"subject","predicate","object"
"http://fr.dbpedia.org/resource/Strolghino","http://www.w3.org/2000/01/rdf-schema#label","Strolghino"
"http://fr.dbpedia.org/resource/Strolghino","http://www.w3.org/2000/01/rdf-schema#label","Strolghino"
"http://fr.dbpedia.org/resource/Strolghino","http://www.w3.org/2000/01/rdf-schema#comment","Le strolghino est un type de saucisson italien de petite taille, typique des provinces de Parme et de Plaisance."
"http://fr.dbpedia.org/resource/Strolghino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Strolghino"
"http://fr.dbpedia.org/resource/Strolghino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3976099"
"http://fr.dbpedia.org/resource/Strolghino","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Strolghino"
"http://fr.dbpedia.org/resource/Strolghino","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Strolghino"
"http://fr.dbpedia.org/resource/Strolghino","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Strolghino"
"http://fr.dbpedia.org/resource/Strolghino","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011vm47d"
"http://fr.dbpedia.org/resource/Strolghino","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Strolghino"
"http://fr.dbpedia.org/resource/Strolghino","http://dbpedia.org/ontology/wikiPageID",12496258
"http://fr.dbpedia.org/resource/Strolghino","http://dbpedia.org/ontology/wikiPageRevisionID",182967790
"http://fr.dbpedia.org/resource/Strolghino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyance"
"http://fr.dbpedia.org/resource/Strolghino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porc_(viande)"
"http://fr.dbpedia.org/resource/Strolghino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hors-d'œuvre"
"http://fr.dbpedia.org/resource/Strolghino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zibello"
"http://fr.dbpedia.org/resource/Strolghino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poire"
"http://fr.dbpedia.org/resource/Strolghino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porc"
"http://fr.dbpedia.org/resource/Strolghino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_émilienne"
"http://fr.dbpedia.org/resource/Strolghino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Parme"
"http://fr.dbpedia.org/resource/Strolghino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saucisson"
"http://fr.dbpedia.org/resource/Strolghino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salami"
"http://fr.dbpedia.org/resource/Strolghino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fer_à_cheval"
"http://fr.dbpedia.org/resource/Strolghino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astrologie"
"http://fr.dbpedia.org/resource/Strolghino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culatello_di_Zibello"
"http://fr.dbpedia.org/resource/Strolghino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jambon_de_Parme"
"http://fr.dbpedia.org/resource/Strolghino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émilien_(langue)"
"http://fr.dbpedia.org/resource/Strolghino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intestin"
"http://fr.dbpedia.org/resource/Strolghino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viande_hachée"
"http://fr.dbpedia.org/resource/Strolghino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Plaisance"
"http://fr.dbpedia.org/resource/Strolghino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sel_alimentaire"
"http://fr.dbpedia.org/resource/Strolghino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croûton"
"http://fr.dbpedia.org/resource/Strolghino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jambon"
"http://fr.dbpedia.org/resource/Strolghino","http://dbpedia.org/ontology/wikiPageLength",5139
"http://fr.dbpedia.org/resource/Strolghino","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisine_émilienne"
