"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Écosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Écosse","http://www.w3.org/2000/01/rdf-schema#label","Entreprise ayant son siège en Écosse"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Écosse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Companies_of_Scotland"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Companies_of_Scotland"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Perusahaan_Skotlandia"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スコットランドの企業"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Skotaj_firmaoj"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Syarikat_Scotland"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شرکت‌های_اسکاتلند"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Skotsk_bedriuw"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Companies_o_Scotland"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:شركات_اسكتلندية"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Skotska_företag"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Virksomheder_fra_Skotland"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:স্কটল্যান্ডের_কোম্পানি"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Компании_Шотландии"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스코틀랜드의_기업"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Empresas_da_Escócia"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İskoçya_merkezli_şirketler"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Companies_of_Scotland"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:苏格兰公司"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Empreses_d'Escòcia"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Eskoziako_enpresak"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Skotlantilaiset_yritykset"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Підприємства_Шотландії"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Companies_of_Scotland"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Šotimaa_ettevõtted"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Empresas_de_Escocia"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Cwmnïau'r_Alban"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schottland)"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6227699"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سکاٹ_لینڈ_کی_کمپنیاں"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Empresas_de_Escocia"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Écosse","http://dbpedia.org/ontology/wikiPageID",669042
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Écosse","http://dbpedia.org/ontology/wikiPageRevisionID",167185488
