"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Métromanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Métromanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Métromanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://fr.dbpedia.org/resource/La_Métromanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Métromanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://fr.dbpedia.org/resource/La_Métromanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Métromanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Métromanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Métromanie","http://www.w3.org/2000/01/rdf-schema#label","La Métromanie"
"http://fr.dbpedia.org/resource/La_Métromanie","http://www.w3.org/2000/01/rdf-schema#comment","La Métromanie, ou le Poète est une comédie en 5 actes et en vers d’Alexis Piron écrite en 1736 au château du Raincy, domaine du marquis de Livry, protecteur de l'auteur, et représentée pour la première fois au château de Berny en 1737, puis à la Comédie-Française le 10 janvier 1738. Le personnage principal, Damis, a la manie de faire des vers à tout bout de champ et à tout propos. Cette obsession l’entraîne dans toutes sortes de mésaventures."
"http://fr.dbpedia.org/resource/La_Métromanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/La-Metromanie"
"http://fr.dbpedia.org/resource/La_Métromanie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3211021"
"http://fr.dbpedia.org/resource/La_Métromanie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wl362"
"http://fr.dbpedia.org/resource/La_Métromanie","http://dbpedia.org/ontology/wikiPageID",471210
"http://fr.dbpedia.org/resource/La_Métromanie","http://dbpedia.org/ontology/wikiPageRevisionID",174976801
"http://fr.dbpedia.org/resource/La_Métromanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Frédéric_Phélypeaux_de_Maurepas"
"http://fr.dbpedia.org/resource/La_Métromanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie-Française"
"http://fr.dbpedia.org/resource/La_Métromanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1736"
"http://fr.dbpedia.org/resource/La_Métromanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Piron"
"http://fr.dbpedia.org/resource/La_Métromanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/La_Métromanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_française"
"http://fr.dbpedia.org/resource/La_Métromanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotesque"
"http://fr.dbpedia.org/resource/La_Métromanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Berny"
"http://fr.dbpedia.org/resource/La_Métromanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Raincy"
"http://fr.dbpedia.org/resource/La_Métromanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercure_de_France"
"http://fr.dbpedia.org/resource/La_Métromanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/La_Métromanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Desforges-Maillard"
"http://fr.dbpedia.org/resource/La_Métromanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acte_(théâtre)"
"http://fr.dbpedia.org/resource/La_Métromanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1738_en_littérature"
"http://fr.dbpedia.org/resource/La_Métromanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romantisme"
"http://fr.dbpedia.org/resource/La_Métromanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_(théâtre)"
"http://fr.dbpedia.org/resource/La_Métromanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vers"
"http://fr.dbpedia.org/resource/La_Métromanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voltaire"
"http://fr.dbpedia.org/resource/La_Métromanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_II_Sanguin"
"http://fr.dbpedia.org/resource/La_Métromanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1737_au_théâtre"
"http://fr.dbpedia.org/resource/La_Métromanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/La_Métromanie","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k56517209"
"http://fr.dbpedia.org/resource/La_Métromanie","http://dbpedia.org/ontology/wikiPageExternalLink","http://cesar.org.uk"
"http://fr.dbpedia.org/resource/La_Métromanie","http://dbpedia.org/ontology/wikiPageExternalLink","http://cesar.org.uk/cesar2/titles/titles.php%3Ffct=edit&script_UOID=110339"
"http://fr.dbpedia.org/resource/La_Métromanie","http://dbpedia.org/ontology/wikiPageLength",3949
"http://fr.dbpedia.org/resource/La_Métromanie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/La_Métromanie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_(théâtre)"
"http://fr.dbpedia.org/resource/La_Métromanie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_française"
"http://fr.dbpedia.org/resource/La_Métromanie","http://xmlns.com/foaf/0.1/name","ou le Poète"
"http://fr.dbpedia.org/resource/La_Métromanie","http://xmlns.com/foaf/0.1/name","La Métromanie,"
"http://fr.dbpedia.org/resource/La_Métromanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/La_Métromanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/La_Métromanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/La_Métromanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gallica"
"http://fr.dbpedia.org/resource/La_Métromanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Métromanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rom"
"http://fr.dbpedia.org/resource/La_Métromanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/La_Métromanie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Métromanie?oldid=174976801&ns=0"
"http://fr.dbpedia.org/resource/La_Métromanie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MetromaniePiron.jpg"
"http://fr.dbpedia.org/resource/La_Métromanie","http://purl.org/dc/elements/1.1/publisher","Vve Duchesne"
"http://fr.dbpedia.org/resource/La_Métromanie","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Alexis_Piron"
"http://fr.dbpedia.org/resource/La_Métromanie","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/La_Métromanie","http://fr.dbpedia.org/property/titre","ou le Poète"
"http://fr.dbpedia.org/resource/La_Métromanie","http://fr.dbpedia.org/property/titre","La Métromanie,"
"http://fr.dbpedia.org/resource/La_Métromanie","http://fr.dbpedia.org/property/éditeur","Vve Duchesne"
"http://fr.dbpedia.org/resource/La_Métromanie","http://fr.dbpedia.org/property/dateparution",1738
"http://fr.dbpedia.org/resource/La_Métromanie","http://fr.dbpedia.org/property/lieuparution","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/La_Métromanie","http://fr.dbpedia.org/property/datethéatreFr",1737
"http://fr.dbpedia.org/resource/La_Métromanie","http://fr.dbpedia.org/property/théatreFr","http://fr.dbpedia.org/resource/Château_du_Raincy"
"http://fr.dbpedia.org/resource/La_Métromanie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MetromaniePiron.jpg?width=300"
"http://fr.dbpedia.org/resource/La_Métromanie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Métromanie"
"http://fr.dbpedia.org/resource/La_Métromanie","http://dbpedia.org/ontology/premiereYear","1737"
