"subject","predicate","object"
"http://fr.dbpedia.org/resource/Audiolib","http://www.w3.org/2000/01/rdf-schema#label","Audiolib"
"http://fr.dbpedia.org/resource/Audiolib","http://www.w3.org/2000/01/rdf-schema#comment","Audiolib est une maison d'édition de livres audio créée en juillet 2007 et détenue à 60 % par Hachette Livre et à 40% Albin Michel (déjà partenaires au sein du Livre de poche). Les premiers titres Audiolib sont parus en librairie le 13 février 2008. Éditeur de livres audio généralistes, Audiolib publie des titres contemporains, souvent des best-sellers, en littérature générale (romans classiques et contemporains), des polars, du développement personnel et des documents."
"http://fr.dbpedia.org/resource/Audiolib","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/499165694"
"http://fr.dbpedia.org/resource/Audiolib","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/499165694"
"http://fr.dbpedia.org/resource/Audiolib","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2870766"
"http://fr.dbpedia.org/resource/Audiolib","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1235qjy0"
"http://fr.dbpedia.org/resource/Audiolib","http://dbpedia.org/ontology/wikiPageID",3006814
"http://fr.dbpedia.org/resource/Audiolib","http://dbpedia.org/ontology/wikiPageRevisionID",170093949
"http://fr.dbpedia.org/resource/Audiolib","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Gueux"
"http://fr.dbpedia.org/resource/Audiolib","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Audiolib","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Giraudeau"
"http://fr.dbpedia.org/resource/Audiolib","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Dussollier"
"http://fr.dbpedia.org/resource/Audiolib","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonjour_tristesse"
"http://fr.dbpedia.org/resource/Audiolib","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand_n'importe_quoi"
"http://fr.dbpedia.org/resource/Audiolib","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Hobbit"
"http://fr.dbpedia.org/resource/Audiolib","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léa_Drucker"
"http://fr.dbpedia.org/resource/Audiolib","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Proust"
"http://fr.dbpedia.org/resource/Audiolib","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Enfants_de_l'aube"
"http://fr.dbpedia.org/resource/Audiolib","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Pinon"
"http://fr.dbpedia.org/resource/Audiolib","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_de_livres_audio"
"http://fr.dbpedia.org/resource/Audiolib","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_Berr"
"http://fr.dbpedia.org/resource/Audiolib","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Audiolib","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vingt-quatre_heures_de_la_vie_d'une_femme"
"http://fr.dbpedia.org/resource/Audiolib","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Zweig"
"http://fr.dbpedia.org/resource/Audiolib","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrice_Luchini"
"http://fr.dbpedia.org/resource/Audiolib","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_de_Maupassant"
"http://fr.dbpedia.org/resource/Audiolib","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Écume_des_jours"
"http://fr.dbpedia.org/resource/Audiolib","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Arditi"
"http://fr.dbpedia.org/resource/Audiolib","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romain_Puértolas"
"http://fr.dbpedia.org/resource/Audiolib","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_à_Paris"
"http://fr.dbpedia.org/resource/Audiolib","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Horla"
"http://fr.dbpedia.org/resource/Audiolib","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Badinter"
"http://fr.dbpedia.org/resource/Audiolib","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Poivre_d'Arvor"
"http://fr.dbpedia.org/resource/Audiolib","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Delerm"
"http://fr.dbpedia.org/resource/Audiolib","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Silence_de_la_mer"
"http://fr.dbpedia.org/resource/Audiolib","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Vian"
"http://fr.dbpedia.org/resource/Audiolib","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cher_amour_(roman)"
"http://fr.dbpedia.org/resource/Audiolib","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Et_on_tuera_tous_les_affreux"
"http://fr.dbpedia.org/resource/Audiolib","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Berling"
"http://fr.dbpedia.org/resource/Audiolib","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._R._R._Tolkien"
"http://fr.dbpedia.org/resource/Audiolib","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettre_d'une_inconnue"
"http://fr.dbpedia.org/resource/Audiolib","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irène_Némirovsky"
"http://fr.dbpedia.org/resource/Audiolib","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Arrache-cœur"
"http://fr.dbpedia.org/resource/Audiolib","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Journal_d'Anne_Frank"
