"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_la_Gascherie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_la_Gascherie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_la_Gascherie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Château_de_la_Gascherie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_la_Gascherie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Château_de_la_Gascherie","http://www.w3.org/2000/01/rdf-schema#label","Château de la Gascherie"
"http://fr.dbpedia.org/resource/Château_de_la_Gascherie","http://www.w3.org/2000/01/rdf-schema#comment","Le château de la Gascherie est un château situé à La Chapelle-sur-Erdre, en France."
"http://fr.dbpedia.org/resource/Château_de_la_Gascherie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA44000028"
"http://fr.dbpedia.org/resource/Château_de_la_Gascherie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_la_Gascherie"
"http://fr.dbpedia.org/resource/Château_de_la_Gascherie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2971243"
"http://fr.dbpedia.org/resource/Château_de_la_Gascherie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z_1cd"
"http://fr.dbpedia.org/resource/Château_de_la_Gascherie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_la_Gascherie"
"http://fr.dbpedia.org/resource/Château_de_la_Gascherie","http://dbpedia.org/ontology/wikiPageID",5942196
"http://fr.dbpedia.org/resource/Château_de_la_Gascherie","http://dbpedia.org/ontology/wikiPageRevisionID",189288824
"http://fr.dbpedia.org/resource/Château_de_la_Gascherie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_L'Epervier"
"http://fr.dbpedia.org/resource/Château_de_la_Gascherie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_puis_ducs_de_Bretagne"
"http://fr.dbpedia.org/resource/Château_de_la_Gascherie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_la_Gascherie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château"
