"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tiâa_(fille_de_Thoutmôsis_IV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tiâa_(fille_de_Thoutmôsis_IV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tiâa_(fille_de_Thoutmôsis_IV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tiâa_(fille_de_Thoutmôsis_IV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tiâa_(fille_de_Thoutmôsis_IV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tiâa_(fille_de_Thoutmôsis_IV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tiâa_(fille_de_Thoutmôsis_IV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tiâa_(fille_de_Thoutmôsis_IV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tiâa_(fille_de_Thoutmôsis_IV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tiâa_(fille_de_Thoutmôsis_IV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tiâa_(fille_de_Thoutmôsis_IV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tiâa_(fille_de_Thoutmôsis_IV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tiâa_(fille_de_Thoutmôsis_IV)","http://www.w3.org/2000/01/rdf-schema#label","Tiâa (fille de Thoutmôsis IV)"
"http://fr.dbpedia.org/resource/Tiâa_(fille_de_Thoutmôsis_IV)","http://www.w3.org/2000/01/rdf-schema#label","Tiaa (filla de Tuthmosis IV)"
"http://fr.dbpedia.org/resource/Tiâa_(fille_de_Thoutmôsis_IV)","http://www.w3.org/2000/01/rdf-schema#comment","Tiâa est une princesse égyptienne de la XVIIIe dynastie. Elle est la fille du pharaon Thoutmôsis IV. Son nom lui vient de sa grand-mère paternelle. Elle est vraisemblablement la princesse représentée dans la tombe de Sobekhotep (TT63). Des vases canopes lui appartenant probablement ont été trouvés dans la vallée des Reines."
"http://fr.dbpedia.org/resource/Tiâa_(fille_de_Thoutmôsis_IV)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tiaa_(putri_Thutmose_IV)"
"http://fr.dbpedia.org/resource/Tiâa_(fille_de_Thoutmôsis_IV)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เธียอา_(พระราชธิดาในทุตโมสที่สี่)"
"http://fr.dbpedia.org/resource/Tiâa_(fille_de_Thoutmôsis_IV)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tiaa_(princess)"
"http://fr.dbpedia.org/resource/Tiâa_(fille_de_Thoutmôsis_IV)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tiaa_(princesa)"
"http://fr.dbpedia.org/resource/Tiâa_(fille_de_Thoutmôsis_IV)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vyr49"
"http://fr.dbpedia.org/resource/Tiâa_(fille_de_Thoutmôsis_IV)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q780634"
"http://fr.dbpedia.org/resource/Tiâa_(fille_de_Thoutmôsis_IV)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tiaa_(hercegnő)"
"http://fr.dbpedia.org/resource/Tiâa_(fille_de_Thoutmôsis_IV)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tiaa_(filla_de_Tuthmosis_IV)"
"http://fr.dbpedia.org/resource/Tiâa_(fille_de_Thoutmôsis_IV)","http://dbpedia.org/ontology/wikiPageID",9895311
"http://fr.dbpedia.org/resource/Tiâa_(fille_de_Thoutmôsis_IV)","http://dbpedia.org/ontology/wikiPageRevisionID",185514770
"http://fr.dbpedia.org/resource/Tiâa_(fille_de_Thoutmôsis_IV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aménémopet"
"http://fr.dbpedia.org/resource/Tiâa_(fille_de_Thoutmôsis_IV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TT63"
