"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_en_Louisiane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_en_Louisiane","http://www.w3.org/2000/01/rdf-schema#label","Census-designated place en Louisiane"
"http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_en_Louisiane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Census-designated_places_in_Louisiana"
"http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_en_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Census-designated_places_in_Louisiana"
"http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_en_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مناطق_سرشماری‌شده_در_لوئیزیانا"
"http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_en_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Locuri_desemnate_pentru_recensământ_din_statul_Louisiana"
"http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_en_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Census-designated_place_della_Louisiana"
"http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_en_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Насељена_места_без_административног_статуса_у_Луизијани"
"http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_en_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7476636"
"http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_en_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Переписні_місцевості_Луїзіани"
"http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_en_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Census-designated_places_in_Louisiana"
"http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_en_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:CDP_w_stanie_Luizjana"
"http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_en_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Luisiana"
"http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_en_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مناطق_إحصاء_سكاني_في_لويزيانا"
"http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_en_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ルイジアナ州の国勢調査指定地域"
"http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_en_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Naseljena_mesta_bez_administrativnog_statusa_u_Luizijani"
"http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_en_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Census-designated_places_in_Louisiana"
"http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_en_Louisiane","http://dbpedia.org/ontology/wikiPageID",5524897
"http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_en_Louisiane","http://dbpedia.org/ontology/wikiPageRevisionID",149435605
"http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_en_Louisiane","http://www.w3.org/2004/02/skos/core#prefLabel","Census-designated place en Louisiane"
"http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_en_Louisiane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Louisiane"
"http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_en_Louisiane","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Census-designated_place_en_Louisiane?oldid=149435605&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_en_Louisiane","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Census-designated_place"
"http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_en_Louisiane","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Localité_en_Louisiane"
