"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Optimisation_combinatoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Optimisation_combinatoire","http://www.w3.org/2000/01/rdf-schema#label","Optimisation combinatoire"
"http://fr.dbpedia.org/resource/Catégorie:Optimisation_combinatoire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32071676"
"http://fr.dbpedia.org/resource/Catégorie:Optimisation_combinatoire","http://dbpedia.org/ontology/wikiPageID",2235279
"http://fr.dbpedia.org/resource/Catégorie:Optimisation_combinatoire","http://dbpedia.org/ontology/wikiPageRevisionID",124942835
"http://fr.dbpedia.org/resource/Catégorie:Optimisation_combinatoire","http://www.w3.org/2004/02/skos/core#prefLabel","Optimisation combinatoire"
"http://fr.dbpedia.org/resource/Catégorie:Optimisation_combinatoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_informatique_théorique"
"http://fr.dbpedia.org/resource/Catégorie:Optimisation_combinatoire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Optimisation_combinatoire?oldid=124942835&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Optimisation_combinatoire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mathématiques_discrètes"
"http://fr.dbpedia.org/resource/Catégorie:Optimisation_combinatoire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Optimisation"
