"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Bois-le-Roi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Bois-le-Roi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Bois-le-Roi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Château_de_Bois-le-Roi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Bois-le-Roi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Bois-le-Roi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Bois-le-Roi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Bois-le-Roi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Château_de_Bois-le-Roi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Bois-le-Roi","http://www.w3.org/2000/01/rdf-schema#label","Château de Bois-le-Roi"
"http://fr.dbpedia.org/resource/Château_de_Bois-le-Roi","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Bois-le-Roi est un château situé à Nailly, en France."
"http://fr.dbpedia.org/resource/Château_de_Bois-le-Roi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Bois-le-Roi_à_Nailly"
"http://fr.dbpedia.org/resource/Château_de_Bois-le-Roi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00113754"
"http://fr.dbpedia.org/resource/Château_de_Bois-le-Roi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2968578"
"http://fr.dbpedia.org/resource/Château_de_Bois-le-Roi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Bois-le-Roi_à_Nailly"
"http://fr.dbpedia.org/resource/Château_de_Bois-le-Roi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xcxq7"
"http://fr.dbpedia.org/resource/Château_de_Bois-le-Roi","http://dbpedia.org/ontology/wikiPageID",5706431
"http://fr.dbpedia.org/resource/Château_de_Bois-le-Roi","http://dbpedia.org/ontology/wikiPageRevisionID",165787504
"http://fr.dbpedia.org/resource/Château_de_Bois-le-Roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Yonne"
"http://fr.dbpedia.org/resource/Château_de_Bois-le-Roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Bois-le-Roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sens_(Yonne)"
