"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mirapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mirapolis","http://www.w3.org/2000/01/rdf-schema#label","Mirapolis"
"http://fr.dbpedia.org/resource/Mirapolis","http://www.w3.org/2000/01/rdf-schema#label","ميراپوليس"
"http://fr.dbpedia.org/resource/Mirapolis","http://www.w3.org/2000/01/rdf-schema#label","Mirapolis"
"http://fr.dbpedia.org/resource/Mirapolis","http://www.w3.org/2000/01/rdf-schema#label","Mirapolis"
"http://fr.dbpedia.org/resource/Mirapolis","http://www.w3.org/2000/01/rdf-schema#comment","Mirapolis est un ancien parc à thèmes français situé à Courdimanche, dans la ville nouvelle de Cergy-Pontoise (Val-d'Oise). Inauguré le 20 mai 1987, il ferme définitivement ses portes le 20 octobre 1991 après cinq saisons d'exploitation."
"http://fr.dbpedia.org/resource/Mirapolis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mirapolis"
"http://fr.dbpedia.org/resource/Mirapolis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1439153"
"http://fr.dbpedia.org/resource/Mirapolis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rcdb.com/4933.htm"
"http://fr.dbpedia.org/resource/Mirapolis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mirapolis"
"http://fr.dbpedia.org/resource/Mirapolis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mirapolis"
"http://fr.dbpedia.org/resource/Mirapolis","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ميراپوليس"
"http://fr.dbpedia.org/resource/Mirapolis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mirapolis"
"http://fr.dbpedia.org/resource/Mirapolis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mirapolis"
"http://fr.dbpedia.org/resource/Mirapolis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q667541"
"http://fr.dbpedia.org/resource/Mirapolis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026g879"
"http://fr.dbpedia.org/resource/Mirapolis","http://dbpedia.org/ontology/wikiPageID",3073935
"http://fr.dbpedia.org/resource/Mirapolis","http://dbpedia.org/ontology/wikiPageRevisionID",190504199
