"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cap_Bruce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cap_Bruce","http://www.w3.org/2000/01/rdf-schema#label","Cape Bruce"
"http://fr.dbpedia.org/resource/Cap_Bruce","http://www.w3.org/2000/01/rdf-schema#label","Cap Bruce"
"http://fr.dbpedia.org/resource/Cap_Bruce","http://www.w3.org/2000/01/rdf-schema#label","Kap Bruce"
"http://fr.dbpedia.org/resource/Cap_Bruce","http://www.w3.org/2000/01/rdf-schema#comment","Le cap Bruce est un cap d'une petite île de la (en), dans la Terre de Mac. Robertson, en Antarctique. Le 18 février 1931, l'expédition BANZARE de Douglas Mawson débarque sur ce cap et est nommé d'après Stanley Bruce, Premier ministre d'Australie entre 1923 et 1929. Un cairn avec une plaque commémorative est érigée par Mawson pour commémorer ce débarquement. Cet ensemble est désigné monument ou site historique (« SMH 5 »). 
* Portail de l’Antarctique 
* Portail du monde maritime"
"http://fr.dbpedia.org/resource/Cap_Bruce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:5:::NO::P5_ANTAR_ID:2034"
"http://fr.dbpedia.org/resource/Cap_Bruce","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.aad.gov.au/aadc/gaz/display_name.cfm?gaz_id=253"
"http://fr.dbpedia.org/resource/Cap_Bruce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.aad.gov.au/aadc/gaz/scar/search_names_action.cfm?search_text=1940&feature_type_code=0&country_id=0&relic_options=include_relics&north=-45.0&south=-90.0&west=-180.0&east=180.0&search_near=&radius=0.5&gazetteers=SCAR"
"http://fr.dbpedia.org/resource/Cap_Bruce","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bruce_(punta)"
"http://fr.dbpedia.org/resource/Cap_Bruce","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2228753"
