"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yzerbyt","http://www.w3.org/2000/01/rdf-schema#label","Yzerbyt"
"http://fr.dbpedia.org/resource/Yzerbyt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17651414"
"http://fr.dbpedia.org/resource/Yzerbyt","http://dbpedia.org/ontology/wikiPageID",8246888
"http://fr.dbpedia.org/resource/Yzerbyt","http://dbpedia.org/ontology/wikiPageRevisionID",123625619
"http://fr.dbpedia.org/resource/Yzerbyt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iserbiet"
"http://fr.dbpedia.org/resource/Yzerbyt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iserbijt"
"http://fr.dbpedia.org/resource/Yzerbyt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iserbyt"
"http://fr.dbpedia.org/resource/Yzerbyt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yserbijt"
"http://fr.dbpedia.org/resource/Yzerbyt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yserbyt"
"http://fr.dbpedia.org/resource/Yzerbyt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yzerbijt"
"http://fr.dbpedia.org/resource/Yzerbyt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Userbijt"
"http://fr.dbpedia.org/resource/Yzerbyt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damien_Yzerbyt"
"http://fr.dbpedia.org/resource/Yzerbyt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uzerbijt"
"http://fr.dbpedia.org/resource/Yzerbyt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georgina_Iserbyt"
"http://fr.dbpedia.org/resource/Yzerbyt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_flamand"
"http://fr.dbpedia.org/resource/Yzerbyt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Damien_Yzerbyt"
"http://fr.dbpedia.org/resource/Yzerbyt","http://dbpedia.org/ontology/wikiPageLength",804
"http://fr.dbpedia.org/resource/Yzerbyt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_flamand"
"http://fr.dbpedia.org/resource/Yzerbyt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Yzerbyt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme"
"http://fr.dbpedia.org/resource/Yzerbyt","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Yzerbyt?oldid=123625619&ns=0"
"http://fr.dbpedia.org/resource/Yzerbyt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Yzerbyt"
