"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chapitre_de_Saint-Julien_(Brioude)","http://www.w3.org/2000/01/rdf-schema#label","Chapitre de Saint-Julien (Brioude)"
"http://fr.dbpedia.org/resource/Chapitre_de_Saint-Julien_(Brioude)","http://www.w3.org/2000/01/rdf-schema#comment","Le chapitre de Brioude est une organisation de nobles brivadois appelés chanoines-comtes responsables de la ville de Brioude, de son comté et des alentours. Les différents pouvoirs vont leur concéder ces droits au fil des siècles. duc de Toulouse, cède ses titres et privilèges au chapitre de Brioude. Ce dernier va prendre de l'importance au niveau territorial, financier et militaire. Il devient ainsi l'un des plus reconnus du royaume de France. La Révolution française met fin à cette assemblée religieuse."
"http://fr.dbpedia.org/resource/Chapitre_de_Saint-Julien_(Brioude)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28496607"
"http://fr.dbpedia.org/resource/Chapitre_de_Saint-Julien_(Brioude)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c0q_908k"
"http://fr.dbpedia.org/resource/Chapitre_de_Saint-Julien_(Brioude)","http://dbpedia.org/ontology/wikiPageID",9365953
"http://fr.dbpedia.org/resource/Chapitre_de_Saint-Julien_(Brioude)","http://dbpedia.org/ontology/wikiPageRevisionID",191365249
"http://fr.dbpedia.org/resource/Chapitre_de_Saint-Julien_(Brioude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Joachim_de_Pierre_de_Bernis"
"http://fr.dbpedia.org/resource/Chapitre_de_Saint-Julien_(Brioude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraldique"
"http://fr.dbpedia.org/resource/Chapitre_de_Saint-Julien_(Brioude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Puy-en-Velay"
"http://fr.dbpedia.org/resource/Chapitre_de_Saint-Julien_(Brioude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartulaire"
"http://fr.dbpedia.org/resource/Chapitre_de_Saint-Julien_(Brioude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office"
"http://fr.dbpedia.org/resource/Chapitre_de_Saint-Julien_(Brioude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brioude"
"http://fr.dbpedia.org/resource/Chapitre_de_Saint-Julien_(Brioude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Brioude"
"http://fr.dbpedia.org/resource/Chapitre_de_Saint-Julien_(Brioude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Temple"
"http://fr.dbpedia.org/resource/Chapitre_de_Saint-Julien_(Brioude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_de_Brioude"
"http://fr.dbpedia.org/resource/Chapitre_de_Saint-Julien_(Brioude)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte"
