"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Société_chimie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Société_chimie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Société_chimie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Société_chimie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Société_chimie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8084662"
"http://fr.dbpedia.org/resource/Modèle:Palette_Société_chimie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:شرکت‌های_شیمیایی"
"http://fr.dbpedia.org/resource/Modèle:Palette_Société_chimie","http://dbpedia.org/ontology/wikiPageID",6460151
"http://fr.dbpedia.org/resource/Modèle:Palette_Société_chimie","http://dbpedia.org/ontology/wikiPageRevisionID",185407034
"http://fr.dbpedia.org/resource/Modèle:Palette_Société_chimie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Société_chimie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_horizontale"
"http://fr.dbpedia.org/resource/Modèle:Palette_Société_chimie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Société_chimie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Modèle:Palette_Société_chimie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Société_chimie?oldid=185407034&ns=10"
