"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_lors_de_la_Bataille_de_Midway","http://www.w3.org/2000/01/rdf-schema#label","Ordre de bataille lors de la Bataille de Midway"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_lors_de_la_Bataille_de_Midway","http://dbpedia.org/ontology/wikiPageID",10627602
"http://fr.dbpedia.org/resource/Ordre_de_bataille_lors_de_la_Bataille_de_Midway","http://dbpedia.org/ontology/wikiPageRevisionID",134364948
"http://fr.dbpedia.org/resource/Ordre_de_bataille_lors_de_la_Bataille_de_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_lors_de_la_Bataille_de_Midway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_bataille_lors_de_la_bataille_de_Midway"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_lors_de_la_Bataille_de_Midway","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Ordre_de_bataille_lors_de_la_bataille_de_Midway"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_lors_de_la_Bataille_de_Midway","http://dbpedia.org/ontology/wikiPageLength",99
"http://fr.dbpedia.org/resource/Ordre_de_bataille_lors_de_la_Bataille_de_Midway","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_lors_de_la_Bataille_de_Midway","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ordre_de_bataille_lors_de_la_Bataille_de_Midway?oldid=134364948&ns=0"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_lors_de_la_Bataille_de_Midway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ordre_de_bataille_lors_de_la_Bataille_de_Midway"
