"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Euskaltel_Euskadi","http://www.w3.org/2000/01/rdf-schema#label","Saison 2013 de l'équipe cycliste Euskaltel Euskadi"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Euskaltel_Euskadi","http://www.w3.org/2000/01/rdf-schema#label","Euskaltel Euskadi/2013"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Euskaltel_Euskadi","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2013 de l'équipe cycliste Euskaltel Euskadi est la vingtième de cette équipe. L'équipe disparaît à l'issue de cette saison."
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Euskaltel_Euskadi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Euskaltel_Euskadi_in_2013"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Euskaltel_Euskadi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2013_Euskaltel–Euskadi_season"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Euskaltel_Euskadi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3917148"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Euskaltel_Euskadi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Euskaltel_Euskadi_in_2013"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Euskaltel_Euskadi","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s16794321n"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Euskaltel_Euskadi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0vph_9r"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Euskaltel_Euskadi","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Euskaltel-Euskadi_sesongen_2013"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Euskaltel_Euskadi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Euskaltel_Euskadi/2013"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Euskaltel_Euskadi","http://fr.dbpedia.org/property/accessits(esp)_","http://fr.dbpedia.org/resource/Classement_par_équipes_du_Tour_d'Espagne"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Euskaltel_Euskadi","http://fr.dbpedia.org/property/accessits(fra)_","-"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Euskaltel_Euskadi","http://fr.dbpedia.org/property/accessits(ita)_","-"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Euskaltel_Euskadi","http://fr.dbpedia.org/property/liègeBastogneLiège","http://fr.dbpedia.org/resource/Igor_Antón"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Euskaltel_Euskadi","http://fr.dbpedia.org/property/milanSanRemo","http://fr.dbpedia.org/resource/Gorka_Izagirre"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Euskaltel_Euskadi","http://fr.dbpedia.org/property/parisRoubaix","http://fr.dbpedia.org/resource/Ioánnis_Tamourídis"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Euskaltel_Euskadi","http://fr.dbpedia.org/property/tourD'espagne","http://fr.dbpedia.org/resource/Samuel_Sánchez"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Euskaltel_Euskadi","http://fr.dbpedia.org/property/tourD'italie","http://fr.dbpedia.org/resource/Samuel_Sánchez"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Euskaltel_Euskadi","http://fr.dbpedia.org/property/tourDeFrance","http://fr.dbpedia.org/resource/Mikel_Nieve"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Euskaltel_Euskadi","http://fr.dbpedia.org/property/tourDeLombardie","http://fr.dbpedia.org/resource/Mikel_Landa"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Euskaltel_Euskadi","http://fr.dbpedia.org/property/tourDesFlandres","http://fr.dbpedia.org/resource/Juan_José_Oroz"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Euskaltel_Euskadi","http://fr.dbpedia.org/property/annéeN+_",2014
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Euskaltel_Euskadi","http://fr.dbpedia.org/property/coureurUci","Ion Izagirre"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Euskaltel_Euskadi","http://dbpedia.org/ontology/wikiPageID",7163716
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Euskaltel_Euskadi","http://dbpedia.org/ontology/wikiPageRevisionID",188212821
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Euskaltel_Euskadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_SP_Tableware"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Euskaltel_Euskadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricardo_Mestre"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Euskaltel_Euskadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Atum_General-Tavira-Maria_Nova_Hotel"
