"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Neon_Genesis_Evangelion","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:نيون_جينيسيس_إيفانجيليون"
"http://fr.dbpedia.org/resource/Modèle:Palette_Neon_Genesis_Evangelion","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Neon_Genesis_Evangelion"
"http://fr.dbpedia.org/resource/Modèle:Palette_Neon_Genesis_Evangelion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10974894"
"http://fr.dbpedia.org/resource/Modèle:Palette_Neon_Genesis_Evangelion","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Neon_Genesis_Evangelion"
"http://fr.dbpedia.org/resource/Modèle:Palette_Neon_Genesis_Evangelion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Neon_Genesis_Evangelion"
"http://fr.dbpedia.org/resource/Modèle:Palette_Neon_Genesis_Evangelion","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Neon_Genesis_Evangelion"
"http://fr.dbpedia.org/resource/Modèle:Palette_Neon_Genesis_Evangelion","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:Neon_Genesis_Evangelion"
"http://fr.dbpedia.org/resource/Modèle:Palette_Neon_Genesis_Evangelion","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:新世紀福音戰士系列"
"http://fr.dbpedia.org/resource/Modèle:Palette_Neon_Genesis_Evangelion","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Neon_Genesis_Evangelion"
"http://fr.dbpedia.org/resource/Modèle:Palette_Neon_Genesis_Evangelion","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şablon:Neon_Genesis_Evangelion"
"http://fr.dbpedia.org/resource/Modèle:Palette_Neon_Genesis_Evangelion","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Šablon:Neon_Genesis_Evangelion"
