"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rapala_Pro_Bass_Fishing_2010","http://www.w3.org/2000/01/rdf-schema#label","Rapala Pro Bass Fishing 2010"
"http://fr.dbpedia.org/resource/Rapala_Pro_Bass_Fishing_2010","http://dbpedia.org/ontology/wikiPageID",10823618
"http://fr.dbpedia.org/resource/Rapala_Pro_Bass_Fishing_2010","http://dbpedia.org/ontology/wikiPageRevisionID",169356275
"http://fr.dbpedia.org/resource/Rapala_Pro_Bass_Fishing_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_Rapala"
"http://fr.dbpedia.org/resource/Rapala_Pro_Bass_Fishing_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Nintendo_DS"
"http://fr.dbpedia.org/resource/Rapala_Pro_Bass_Fishing_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Wii"
"http://fr.dbpedia.org/resource/Rapala_Pro_Bass_Fishing_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_pêche"
"http://fr.dbpedia.org/resource/Rapala_Pro_Bass_Fishing_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_Portable"
"http://fr.dbpedia.org/resource/Rapala_Pro_Bass_Fishing_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_iOS"
"http://fr.dbpedia.org/resource/Rapala_Pro_Bass_Fishing_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Roumanie"
"http://fr.dbpedia.org/resource/Rapala_Pro_Bass_Fishing_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Wii_U"
"http://fr.dbpedia.org/resource/Rapala_Pro_Bass_Fishing_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Magic_Pockets"
"http://fr.dbpedia.org/resource/Rapala_Pro_Bass_Fishing_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_France"
"http://fr.dbpedia.org/resource/Rapala_Pro_Bass_Fishing_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Xbox_360"
"http://fr.dbpedia.org/resource/Rapala_Pro_Bass_Fishing_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_2"
"http://fr.dbpedia.org/resource/Rapala_Pro_Bass_Fishing_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_3"
"http://fr.dbpedia.org/resource/Rapala_Pro_Bass_Fishing_2010","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_Rapala"
"http://fr.dbpedia.org/resource/Rapala_Pro_Bass_Fishing_2010","http://dbpedia.org/ontology/wikiPageLength",427
"http://fr.dbpedia.org/resource/Rapala_Pro_Bass_Fishing_2010","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_pêche"
"http://fr.dbpedia.org/resource/Rapala_Pro_Bass_Fishing_2010","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_iOS"
"http://fr.dbpedia.org/resource/Rapala_Pro_Bass_Fishing_2010","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_Portable"
"http://fr.dbpedia.org/resource/Rapala_Pro_Bass_Fishing_2010","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Roumanie"
"http://fr.dbpedia.org/resource/Rapala_Pro_Bass_Fishing_2010","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Wii_U"
"http://fr.dbpedia.org/resource/Rapala_Pro_Bass_Fishing_2010","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Magic_Pockets"
"http://fr.dbpedia.org/resource/Rapala_Pro_Bass_Fishing_2010","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Xbox_360"
"http://fr.dbpedia.org/resource/Rapala_Pro_Bass_Fishing_2010","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_France"
"http://fr.dbpedia.org/resource/Rapala_Pro_Bass_Fishing_2010","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Nintendo_DS"
"http://fr.dbpedia.org/resource/Rapala_Pro_Bass_Fishing_2010","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_2"
"http://fr.dbpedia.org/resource/Rapala_Pro_Bass_Fishing_2010","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_3"
"http://fr.dbpedia.org/resource/Rapala_Pro_Bass_Fishing_2010","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Wii"
"http://fr.dbpedia.org/resource/Rapala_Pro_Bass_Fishing_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rapala_Pro_Bass_Fishing_2010?oldid=169356275&ns=0"
"http://fr.dbpedia.org/resource/Rapala_Pro_Bass_Fishing_2010","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rapala_Pro_Bass_Fishing_2010"
