"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeux_d'espions","http://www.w3.org/2000/01/rdf-schema#label","Jeux d'espions"
"http://fr.dbpedia.org/resource/Jeux_d'espions","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104641765"
"http://fr.dbpedia.org/resource/Jeux_d'espions","http://dbpedia.org/ontology/wikiPageID",13836472
"http://fr.dbpedia.org/resource/Jeux_d'espions","http://dbpedia.org/ontology/wikiPageRevisionID",178371167
"http://fr.dbpedia.org/resource/Jeux_d'espions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_titre"
"http://fr.dbpedia.org/resource/Jeux_d'espions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_d'espions_(film,_2020)"
"http://fr.dbpedia.org/resource/Jeux_d'espions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_d'espions_(série_télévisée)"
"http://fr.dbpedia.org/resource/Jeux_d'espions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_d'espions_(film,_1980)"
"http://fr.dbpedia.org/resource/Jeux_d'espions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spy_Game_:_Jeu_d'espions"
"http://fr.dbpedia.org/resource/Jeux_d'espions","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jeux_d'espions_(film,_1980)"
"http://fr.dbpedia.org/resource/Jeux_d'espions","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jeux_d'espions_(film,_2020)"
"http://fr.dbpedia.org/resource/Jeux_d'espions","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jeux_d'espions_(série_télévisée)"
"http://fr.dbpedia.org/resource/Jeux_d'espions","http://dbpedia.org/ontology/wikiPageLength",393
"http://fr.dbpedia.org/resource/Jeux_d'espions","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_titre"
"http://fr.dbpedia.org/resource/Jeux_d'espions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Jeux_d'espions","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jeux_d'espions?oldid=178371167&ns=0"
"http://fr.dbpedia.org/resource/Jeux_d'espions","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jeux_d'espions"
