"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_des_beaux_arts_de_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_des_beaux_arts_de_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_des_beaux_arts_de_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_des_beaux_arts_de_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_des_beaux_arts_de_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_des_beaux_arts_de_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_des_beaux_arts_de_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_des_beaux_arts_de_Winnipeg","http://www.w3.org/2000/01/rdf-schema#label","Художественная галерея Виннипега"
"http://fr.dbpedia.org/resource/Musée_des_beaux_arts_de_Winnipeg","http://www.w3.org/2000/01/rdf-schema#label","Художня галерея Вінніпега"
"http://fr.dbpedia.org/resource/Musée_des_beaux_arts_de_Winnipeg","http://www.w3.org/2000/01/rdf-schema#label","Musée des beaux arts de Winnipeg"
"http://fr.dbpedia.org/resource/Musée_des_beaux_arts_de_Winnipeg","http://www.w3.org/2000/01/rdf-schema#comment","Le Musée des beaux-arts de Winnipeg (en anglais : Winnipeg Art Gallery, WAG) est une galerie d'art publique fondée en 1912 située au cœur de la ville de Winnipeg au Canada. C'est le plus ancien musée municipal du Canada et le sixième plus important du pays."
"http://fr.dbpedia.org/resource/Musée_des_beaux_arts_de_Winnipeg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/sources/detail.php?id=834"
"http://fr.dbpedia.org/resource/Musée_des_beaux_arts_de_Winnipeg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Winnipeg_Art_Gallery"
