"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frank_Beswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frank_Beswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frank_Beswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frank_Beswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frank_Beswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frank_Beswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frank_Beswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frank_Beswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frank_Beswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frank_Beswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frank_Beswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frank_Beswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frank_Beswick","http://www.w3.org/2000/01/rdf-schema#label","Frank Beswick, Baron Beswick"
"http://fr.dbpedia.org/resource/Frank_Beswick","http://www.w3.org/2000/01/rdf-schema#label","Frank Beswick"
"http://fr.dbpedia.org/resource/Frank_Beswick","http://www.w3.org/2000/01/rdf-schema#label","Frank Beswick, Baron Beswick"
"http://fr.dbpedia.org/resource/Frank_Beswick","http://www.w3.org/2000/01/rdf-schema#label","فرانك بيسويك"
"http://fr.dbpedia.org/resource/Frank_Beswick","http://www.w3.org/2000/01/rdf-schema#comment","Frank Beswick, baron Beswick, PC (21 août 1911 - 17 août 1987) est un homme politique du parti travailliste britannique."
"http://fr.dbpedia.org/resource/Frank_Beswick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hansard.millbanksystems.com/people/mr-frank-beswick"
"http://fr.dbpedia.org/resource/Frank_Beswick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6321_3485"
"http://fr.dbpedia.org/resource/Frank_Beswick","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp71655"
"http://fr.dbpedia.org/resource/Frank_Beswick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=32894046"
"http://fr.dbpedia.org/resource/Frank_Beswick","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F39127"
"http://fr.dbpedia.org/resource/Frank_Beswick","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p19091.htm#i190905"
"http://fr.dbpedia.org/resource/Frank_Beswick","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Frank_Beswick,_Baron_Beswick"
"http://fr.dbpedia.org/resource/Frank_Beswick","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/127314164"
"http://fr.dbpedia.org/resource/Frank_Beswick","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mc90c"
"http://fr.dbpedia.org/resource/Frank_Beswick","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/15789233"
"http://fr.dbpedia.org/resource/Frank_Beswick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5485307"
"http://fr.dbpedia.org/resource/Frank_Beswick","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frank_Beswick,_Baron_Beswick"
"http://fr.dbpedia.org/resource/Frank_Beswick","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرانك_بيسويك"
"http://fr.dbpedia.org/resource/Frank_Beswick","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nottingham"
"http://fr.dbpedia.org/resource/Frank_Beswick","http://dbpedia.org/ontology/wikiPageID",13658776
"http://fr.dbpedia.org/resource/Frank_Beswick","http://dbpedia.org/ontology/wikiPageRevisionID",190020058
"http://fr.dbpedia.org/resource/Frank_Beswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Frank_Beswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flight_lieutenant"
"http://fr.dbpedia.org/resource/Frank_Beswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hucknall"
"http://fr.dbpedia.org/resource/Frank_Beswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_d'État"
"http://fr.dbpedia.org/resource/Frank_Beswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_lords"
"http://fr.dbpedia.org/resource/Frank_Beswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nottingham"
"http://fr.dbpedia.org/resource/Frank_Beswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Frank_Beswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1911"
"http://fr.dbpedia.org/resource/Frank_Beswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Labour_and_Co-operative_Party"
"http://fr.dbpedia.org/resource/Frank_Beswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nottinghamshire"
"http://fr.dbpedia.org/resource/Frank_Beswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Frank_Beswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Frank_Beswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Aerospace"
"http://fr.dbpedia.org/resource/Frank_Beswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/London_County_Council"
"http://fr.dbpedia.org/resource/Frank_Beswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1987"
"http://fr.dbpedia.org/resource/Frank_Beswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_spatiale_européenne"
"http://fr.dbpedia.org/resource/Frank_Beswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-secrétaire_d'État_parlementaire"
"http://fr.dbpedia.org/resource/Frank_Beswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Working_Men's_College"
"http://fr.dbpedia.org/resource/Frank_Beswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flying_officer"
"http://fr.dbpedia.org/resource/Frank_Beswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilot_officer"
"http://fr.dbpedia.org/resource/Frank_Beswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pair_à_vie"
"http://fr.dbpedia.org/resource/Frank_Beswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_38e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Frank_Beswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_39e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Frank_Beswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_privé_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Frank_Beswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_(aviation)"
"http://fr.dbpedia.org/resource/Frank_Beswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergent"
"http://fr.dbpedia.org/resource/Frank_Beswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Espagne"
"http://fr.dbpedia.org/resource/Frank_Beswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Frank_Beswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_40e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Frank_Beswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_41e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Frank_Beswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_travailliste_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Frank_Beswick","http://dbpedia.org/ontology/wikiPageLength",3318
"http://fr.dbpedia.org/resource/Frank_Beswick","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_privé_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Frank_Beswick","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1987"
"http://fr.dbpedia.org/resource/Frank_Beswick","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pair_à_vie"
"http://fr.dbpedia.org/resource/Frank_Beswick","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_40e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Frank_Beswick","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_41e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Frank_Beswick","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1911"
"http://fr.dbpedia.org/resource/Frank_Beswick","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_travailliste_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Frank_Beswick","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_38e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Frank_Beswick","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_39e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Frank_Beswick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Frank_Beswick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Frank_Beswick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Frank_Beswick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Frank_Beswick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
