"subject","predicate","object"
"http://fr.dbpedia.org/resource/AirPlus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/AirPlus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/AirPlus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/AirPlus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/AirPlus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/AirPlus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/AirPlus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/AirPlus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/AirPlus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/AirPlus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/AirPlus","http://www.w3.org/2000/01/rdf-schema#label","AirPlus"
"http://fr.dbpedia.org/resource/AirPlus","http://www.w3.org/2000/01/rdf-schema#comment","AirPlus International fournit des solutions pour la gestion de voyages d’affaires pour les entreprises. Les associés de Lufthansa AirPlus Servicekarten GmbH sont la et Deutsche Lufthansa AG."
"http://fr.dbpedia.org/resource/AirPlus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AirPlus_International"
"http://fr.dbpedia.org/resource/AirPlus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gtnx4"
"http://fr.dbpedia.org/resource/AirPlus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q406665"
"http://fr.dbpedia.org/resource/AirPlus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/AirPlus"
"http://fr.dbpedia.org/resource/AirPlus","http://dbpedia.org/ontology/wikiPageID",2005170
"http://fr.dbpedia.org/resource/AirPlus","http://dbpedia.org/ontology/wikiPageRevisionID",164007775
"http://fr.dbpedia.org/resource/AirPlus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voyage"
"http://fr.dbpedia.org/resource/AirPlus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise"
"http://fr.dbpedia.org/resource/AirPlus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logistique"
"http://fr.dbpedia.org/resource/AirPlus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayerische_Landesbank"
"http://fr.dbpedia.org/resource/AirPlus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déplacement_professionnel"
"http://fr.dbpedia.org/resource/AirPlus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestion_des_déplacements"
"http://fr.dbpedia.org/resource/AirPlus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marketing_direct"
"http://fr.dbpedia.org/resource/AirPlus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lufthansa"
"http://fr.dbpedia.org/resource/AirPlus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_aérien"
"http://fr.dbpedia.org/resource/AirPlus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airplus.com/index.html"
"http://fr.dbpedia.org/resource/AirPlus","http://dbpedia.org/ontology/wikiPageLength",2648
"http://fr.dbpedia.org/resource/AirPlus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voyage"
"http://fr.dbpedia.org/resource/AirPlus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/AirPlus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/AirPlus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/AirPlus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/AirPlus?oldid=164007775&ns=0"
"http://fr.dbpedia.org/resource/AirPlus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/AirPlus"
"http://fr.dbpedia.org/resource/AirPlus","http://dbpedia.org/ontology/abstract","AirPlus International fournit des solutions pour la gestion de voyages d’affaires pour les entreprises. Les associés de Lufthansa AirPlus Servicekarten GmbH sont la et Deutsche Lufthansa AG."
"http://fr.dbpedia.org/resource/AirPlus","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/AirPlus","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Neu-Isenburg"
"http://fr.dbpedia.org/resource/AirPlus","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Lufthansa"
