"subject","predicate","object"
"http://fr.dbpedia.org/resource/1_Spadina_Crescent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/1_Spadina_Crescent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/1_Spadina_Crescent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/1_Spadina_Crescent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/1_Spadina_Crescent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/1_Spadina_Crescent","http://www.w3.org/2000/01/rdf-schema#label","1 Spadina Crescent"
"http://fr.dbpedia.org/resource/1_Spadina_Crescent","http://www.w3.org/2000/01/rdf-schema#label","1 Spadina Crescent"
"http://fr.dbpedia.org/resource/1_Spadina_Crescent","http://www.w3.org/2000/01/rdf-schema#comment","Le 1 Spadina Crescent est un bâtiment de l'université de Toronto situé à Toronto, en Ontario, au Canada. Il est situé au centre du giratoire de Spadina Avenue, au nord de College Street. Érigé en 1875, ce bâtiment de style architectural néogothique est occupé par le département des beaux-arts de la . Le bâtiment hébergeait à l'origine le Knox College, un établissement universitaire de l'église presbytérienne du Canada. 
* Portail du bâtiment et des travaux publics 
* Portail de Toronto"
"http://fr.dbpedia.org/resource/1_Spadina_Crescent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1_Spadina_Crescent"
"http://fr.dbpedia.org/resource/1_Spadina_Crescent","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1_Spadina_Crescent"
"http://fr.dbpedia.org/resource/1_Spadina_Crescent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2813519"
"http://fr.dbpedia.org/resource/1_Spadina_Crescent","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05z9lj"
"http://fr.dbpedia.org/resource/1_Spadina_Crescent","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1_Spadina_Crescent"
"http://fr.dbpedia.org/resource/1_Spadina_Crescent","http://dbpedia.org/ontology/wikiPageID",4864830
"http://fr.dbpedia.org/resource/1_Spadina_Crescent","http://dbpedia.org/ontology/wikiPageRevisionID",189443968
"http://fr.dbpedia.org/resource/1_Spadina_Crescent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrefour_giratoire"
"http://fr.dbpedia.org/resource/1_Spadina_Crescent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_l'Université_de_Toronto"
"http://fr.dbpedia.org/resource/1_Spadina_Crescent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_néo-gothique_au_Canada"
"http://fr.dbpedia.org/resource/1_Spadina_Crescent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/1_Spadina_Crescent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1_Spadina_Crescent.JPG"
"http://fr.dbpedia.org/resource/1_Spadina_Crescent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/1_Spadina_Crescent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spadina_Avenue"
"http://fr.dbpedia.org/resource/1_Spadina_Crescent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/College_Street_(Toronto)"
"http://fr.dbpedia.org/resource/1_Spadina_Crescent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_néogothique"
"http://fr.dbpedia.org/resource/1_Spadina_Crescent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaux-arts_(disciplines)"
"http://fr.dbpedia.org/resource/1_Spadina_Crescent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knox_College_(Université_de_Toronto)"
