"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alén","http://www.w3.org/2000/01/rdf-schema#label","Alén"
"http://fr.dbpedia.org/resource/Alén","http://www.w3.org/2000/01/rdf-schema#label","Alén"
"http://fr.dbpedia.org/resource/Alén","http://www.w3.org/2000/01/rdf-schema#label","Alén"
"http://fr.dbpedia.org/resource/Alén","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alén"
"http://fr.dbpedia.org/resource/Alén","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q450908"
"http://fr.dbpedia.org/resource/Alén","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Alén"
"http://fr.dbpedia.org/resource/Alén","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Alén_(homónimos)"
"http://fr.dbpedia.org/resource/Alén","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alén_(surname)"
"http://fr.dbpedia.org/resource/Alén","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alén"
"http://fr.dbpedia.org/resource/Alén","http://dbpedia.org/ontology/wikiPageID",13956202
"http://fr.dbpedia.org/resource/Alén","http://dbpedia.org/ontology/wikiPageRevisionID",180162823
"http://fr.dbpedia.org/resource/Alén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Alén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Monte_Alén"
"http://fr.dbpedia.org/resource/Alén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuba"
"http://fr.dbpedia.org/resource/Alén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trøndelag"
"http://fr.dbpedia.org/resource/Alén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ålen"
"http://fr.dbpedia.org/resource/Alén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Markku_Alén"
"http://fr.dbpedia.org/resource/Alén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Alén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Alén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patronyme"
"http://fr.dbpedia.org/resource/Alén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinée_équatoriale"
"http://fr.dbpedia.org/resource/Alén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Alén","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prénom"
"http://fr.dbpedia.org/resource/Alén","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Markku_Alén"
"http://fr.dbpedia.org/resource/Alén","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Parc_national_de_Monte_Alén"
"http://fr.dbpedia.org/resource/Alén","http://dbpedia.org/ontology/wikiPageLength",719
"http://fr.dbpedia.org/resource/Alén","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Alén","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Alén","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Alén","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Alén","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alén?oldid=180162823&ns=0"
"http://fr.dbpedia.org/resource/Alén","http://fr.dbpedia.org/property/fr","Alén Diviš"
"http://fr.dbpedia.org/resource/Alén","http://fr.dbpedia.org/property/fr","Alberto Alén Pérez"
"http://fr.dbpedia.org/resource/Alén","http://fr.dbpedia.org/property/fr","Juha Alén"
"http://fr.dbpedia.org/resource/Alén","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Alén","http://fr.dbpedia.org/property/trad","Alén Diviš"
"http://fr.dbpedia.org/resource/Alén","http://fr.dbpedia.org/property/trad","Alberto Alén Pérez"
"http://fr.dbpedia.org/resource/Alén","http://fr.dbpedia.org/property/trad","Juha Alén"
"http://fr.dbpedia.org/resource/Alén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alén"
