"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raw_Like_Sushi_(album_de_Neneh_Cherry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Raw_Like_Sushi_(album_de_Neneh_Cherry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Raw_Like_Sushi_(album_de_Neneh_Cherry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Raw_Like_Sushi_(album_de_Neneh_Cherry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Raw_Like_Sushi_(album_de_Neneh_Cherry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Raw_Like_Sushi_(album_de_Neneh_Cherry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Raw_Like_Sushi_(album_de_Neneh_Cherry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Raw_Like_Sushi_(album_de_Neneh_Cherry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Raw_Like_Sushi_(album_de_Neneh_Cherry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Raw_Like_Sushi_(album_de_Neneh_Cherry)","http://www.w3.org/2000/01/rdf-schema#label","Raw Like Sushi (album de Neneh Cherry)"
"http://fr.dbpedia.org/resource/Raw_Like_Sushi_(album_de_Neneh_Cherry)","http://www.w3.org/2000/01/rdf-schema#comment","Raw Like Sushi est le premier album de Neneh Cherry, sorti en 1989."
"http://fr.dbpedia.org/resource/Raw_Like_Sushi_(album_de_Neneh_Cherry)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000199973"
"http://fr.dbpedia.org/resource/Raw_Like_Sushi_(album_de_Neneh_Cherry)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/0ig4G9Dek2P8pMkBMAE0Qy"
"http://fr.dbpedia.org/resource/Raw_Like_Sushi_(album_de_Neneh_Cherry)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/81932"
"http://fr.dbpedia.org/resource/Raw_Like_Sushi_(album_de_Neneh_Cherry)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/daf52bf4-9abf-353e-b226-ef69e1f3e95d"
"http://fr.dbpedia.org/resource/Raw_Like_Sushi_(album_de_Neneh_Cherry)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1246243"
"http://fr.dbpedia.org/resource/Raw_Like_Sushi_(album_de_Neneh_Cherry)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Raw_Like_Sushi"
"http://fr.dbpedia.org/resource/Raw_Like_Sushi_(album_de_Neneh_Cherry)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Raw_Like_Sushi"
"http://fr.dbpedia.org/resource/Raw_Like_Sushi_(album_de_Neneh_Cherry)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03871457n"
"http://fr.dbpedia.org/resource/Raw_Like_Sushi_(album_de_Neneh_Cherry)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Raw_Like_Sushi_(Neneh_Cherry)"
"http://fr.dbpedia.org/resource/Raw_Like_Sushi_(album_de_Neneh_Cherry)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Raw_Like_Sushi"
"http://fr.dbpedia.org/resource/Raw_Like_Sushi_(album_de_Neneh_Cherry)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f03tkr"
"http://fr.dbpedia.org/resource/Raw_Like_Sushi_(album_de_Neneh_Cherry)","http://dbpedia.org/ontology/wikiPageID",7667128
"http://fr.dbpedia.org/resource/Raw_Like_Sushi_(album_de_Neneh_Cherry)","http://dbpedia.org/ontology/wikiPageRevisionID",148776222
"http://fr.dbpedia.org/resource/Raw_Like_Sushi_(album_de_Neneh_Cherry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_folk"
"http://fr.dbpedia.org/resource/Raw_Like_Sushi_(album_de_Neneh_Cherry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_Hot_100"
"http://fr.dbpedia.org/resource/Raw_Like_Sushi_(album_de_Neneh_Cherry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wil_Malone"
"http://fr.dbpedia.org/resource/Raw_Like_Sushi_(album_de_Neneh_Cherry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gordon_Dukes"
"http://fr.dbpedia.org/resource/Raw_Like_Sushi_(album_de_Neneh_Cherry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynamik_Duo"
"http://fr.dbpedia.org/resource/Raw_Like_Sushi_(album_de_Neneh_Cherry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Del_Naja"
"http://fr.dbpedia.org/resource/Raw_Like_Sushi_(album_de_Neneh_Cherry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nellee_Hooper"
"http://fr.dbpedia.org/resource/Raw_Like_Sushi_(album_de_Neneh_Cherry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homebrew_(album_de_Neneh_Cherry)"
"http://fr.dbpedia.org/resource/Raw_Like_Sushi_(album_de_Neneh_Cherry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Simenon"
"http://fr.dbpedia.org/resource/Raw_Like_Sushi_(album_de_Neneh_Cherry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neneh_Cherry"
"http://fr.dbpedia.org/resource/Raw_Like_Sushi_(album_de_Neneh_Cherry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alvin_Moody"
"http://fr.dbpedia.org/resource/Raw_Like_Sushi_(album_de_Neneh_Cherry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funk"
"http://fr.dbpedia.org/resource/Raw_Like_Sushi_(album_de_Neneh_Cherry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Mark_Saunders"
"http://fr.dbpedia.org/resource/Raw_Like_Sushi_(album_de_Neneh_Cherry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freestyle_(genre_musical)"
"http://fr.dbpedia.org/resource/Raw_Like_Sushi_(album_de_Neneh_Cherry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circa"
"http://fr.dbpedia.org/resource/Raw_Like_Sushi_(album_de_Neneh_Cherry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Raw_Like_Sushi_(album_de_Neneh_Cherry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerod"
"http://fr.dbpedia.org/resource/Raw_Like_Sushi_(album_de_Neneh_Cherry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Scantlebury"
"http://fr.dbpedia.org/resource/Raw_Like_Sushi_(album_de_Neneh_Cherry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electronic_dance_music"
"http://fr.dbpedia.org/resource/Raw_Like_Sushi_(album_de_Neneh_Cherry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameron_McVey"
"http://fr.dbpedia.org/resource/Raw_Like_Sushi_(album_de_Neneh_Cherry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chandra_Armstead"
"http://fr.dbpedia.org/resource/Raw_Like_Sushi_(album_de_Neneh_Cherry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandy_McLelland"
"http://fr.dbpedia.org/resource/Raw_Like_Sushi_(album_de_Neneh_Cherry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_de_certification"
"http://fr.dbpedia.org/resource/Raw_Like_Sushi_(album_de_Neneh_Cherry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phillip_Ramacon"
"http://fr.dbpedia.org/resource/Raw_Like_Sushi_(album_de_Neneh_Cherry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_1001_albums_qu'il_faut_avoir_écoutés_dans_sa_vie"
"http://fr.dbpedia.org/resource/Raw_Like_Sushi_(album_de_Neneh_Cherry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Saunders"
"http://fr.dbpedia.org/resource/Raw_Like_Sushi_(album_de_Neneh_Cherry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phil_Chill"
"http://fr.dbpedia.org/resource/Raw_Like_Sushi_(album_de_Neneh_Cherry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Booga_Bear"
"http://fr.dbpedia.org/resource/Raw_Like_Sushi_(album_de_Neneh_Cherry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1989"
"http://fr.dbpedia.org/resource/Raw_Like_Sushi_(album_de_Neneh_Cherry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamie_J._Morgan"
"http://fr.dbpedia.org/resource/Raw_Like_Sushi_(album_de_Neneh_Cherry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Neneh_Cherry"
"http://fr.dbpedia.org/resource/Raw_Like_Sushi_(album_de_Neneh_Cherry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RnB_contemporain"
"http://fr.dbpedia.org/resource/Raw_Like_Sushi_(album_de_Neneh_Cherry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudia_Fontaine"
"http://fr.dbpedia.org/resource/Raw_Like_Sushi_(album_de_Neneh_Cherry)","http://dbpedia.org/ontology/wikiPageLength",2653
"http://fr.dbpedia.org/resource/Raw_Like_Sushi_(album_de_Neneh_Cherry)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Neneh_Cherry"
"http://fr.dbpedia.org/resource/Raw_Like_Sushi_(album_de_Neneh_Cherry)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1989"
"http://fr.dbpedia.org/resource/Raw_Like_Sushi_(album_de_Neneh_Cherry)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Mark_Saunders"
"http://fr.dbpedia.org/resource/Raw_Like_Sushi_(album_de_Neneh_Cherry)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_folk"
"http://fr.dbpedia.org/resource/Raw_Like_Sushi_(album_de_Neneh_Cherry)","http://xmlns.com/foaf/0.1/name","Raw Like Sushi"
"http://fr.dbpedia.org/resource/Raw_Like_Sushi_(album_de_Neneh_Cherry)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Raw_Like_Sushi_(album_de_Neneh_Cherry)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Raw_Like_Sushi_(album_de_Neneh_Cherry)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Raw_Like_Sushi_(album_de_Neneh_Cherry)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Raw_Like_Sushi_(album_de_Neneh_Cherry)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Raw_Like_Sushi_(album_de_Neneh_Cherry)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Raw_Like_Sushi_(album_de_Neneh_Cherry)?oldid=148776222&ns=0"
"http://fr.dbpedia.org/resource/Raw_Like_Sushi_(album_de_Neneh_Cherry)","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Homebrew_(album_de_Neneh_Cherry)"
"http://fr.dbpedia.org/resource/Raw_Like_Sushi_(album_de_Neneh_Cherry)","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Neneh_Cherry"
"http://fr.dbpedia.org/resource/Raw_Like_Sushi_(album_de_Neneh_Cherry)","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Raw_Like_Sushi_(album_de_Neneh_Cherry)","http://fr.dbpedia.org/property/dateAlbumSuiv",1992
"http://fr.dbpedia.org/resource/Raw_Like_Sushi_(album_de_Neneh_Cherry)","http://fr.dbpedia.org/property/durée","2767.0"
"http://fr.dbpedia.org/resource/Raw_Like_Sushi_(album_de_Neneh_Cherry)","http://fr.dbpedia.org/property/enregistré",1988
"http://fr.dbpedia.org/resource/Raw_Like_Sushi_(album_de_Neneh_Cherry)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/RnB_contemporain"
"http://fr.dbpedia.org/resource/Raw_Like_Sushi_(album_de_Neneh_Cherry)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Electronic_dance_music"
"http://fr.dbpedia.org/resource/Raw_Like_Sushi_(album_de_Neneh_Cherry)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Raw_Like_Sushi_(album_de_Neneh_Cherry)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Freestyle_(genre_musical)"
"http://fr.dbpedia.org/resource/Raw_Like_Sushi_(album_de_Neneh_Cherry)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Funk"
"http://fr.dbpedia.org/resource/Raw_Like_Sushi_(album_de_Neneh_Cherry)","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Circa"
"http://fr.dbpedia.org/resource/Raw_Like_Sushi_(album_de_Neneh_Cherry)","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Cameron_McVey"
"http://fr.dbpedia.org/resource/Raw_Like_Sushi_(album_de_Neneh_Cherry)","http://fr.dbpedia.org/property/sorti",1989-05-02
"http://fr.dbpedia.org/resource/Raw_Like_Sushi_(album_de_Neneh_Cherry)","http://fr.dbpedia.org/property/titre","Raw Like Sushi"
"http://fr.dbpedia.org/resource/Raw_Like_Sushi_(album_de_Neneh_Cherry)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Raw_Like_Sushi_(album_de_Neneh_Cherry)"
"http://fr.dbpedia.org/resource/Raw_Like_Sushi_(album_de_Neneh_Cherry)","http://dbpedia.org/ontology/albumRuntime",2767.0
"http://fr.dbpedia.org/resource/Raw_Like_Sushi_(album_de_Neneh_Cherry)","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/Raw_Like_Sushi_(album_de_Neneh_Cherry)","http://dbpedia.org/ontology/releaseDate",1989-05-02
