"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raquel_Socías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Raquel_Socías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Raquel_Socías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Raquel_Socías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Raquel_Socías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Raquel_Socías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Raquel_Socías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Raquel_Socías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Raquel_Socías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Raquel_Socías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Raquel_Socías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Raquel_Socías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Raquel_Socías","http://www.w3.org/2000/01/rdf-schema#label","Raquel Socías"
"http://fr.dbpedia.org/resource/Raquel_Socías","http://www.w3.org/2000/01/rdf-schema#comment","Raquel Socías est une joueuse espagnole de rugby à XV, née le 7 octobre 1975, de 1,63 m pour 60 kg, occupant le poste de centre (no 12 ou 13) pour le club d'Olímpico R.C. et en sélection nationale pour l'équipe d'Espagne. Elle participe au Tournoi des six nations féminin. Elle est sélectionnée pour la Coupe du monde de rugby féminine qui commence le 31 août 2006."
"http://fr.dbpedia.org/resource/Raquel_Socías","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3419735"
"http://fr.dbpedia.org/resource/Raquel_Socías","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121w1hry"
"http://fr.dbpedia.org/resource/Raquel_Socías","http://dbpedia.org/ontology/wikiPageID",1024821
"http://fr.dbpedia.org/resource/Raquel_Socías","http://dbpedia.org/ontology/wikiPageRevisionID",169212513
"http://fr.dbpedia.org/resource/Raquel_Socías","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_féminin"
"http://fr.dbpedia.org/resource/Raquel_Socías","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Raquel_Socías","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Espagne_féminine_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Raquel_Socías","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1975"
"http://fr.dbpedia.org/resource/Raquel_Socías","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueuse_espagnole_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Raquel_Socías","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Raquel_Socías","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_rugby_à_XV"
