"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ammodramus_maritimus_nigrescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ammodramus_maritimus_nigrescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ammodramus_maritimus_nigrescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ammodramus_maritimus_nigrescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ammodramus_maritimus_nigrescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ammodramus_maritimus_nigrescens","http://www.w3.org/2000/01/rdf-schema#label","Ammodramus maritimus nigrescens"
"http://fr.dbpedia.org/resource/Ammodramus_maritimus_nigrescens","http://www.w3.org/2000/01/rdf-schema#label","Ammodramus maritimus nigrescens"
"http://fr.dbpedia.org/resource/Ammodramus_maritimus_nigrescens","http://www.w3.org/2000/01/rdf-schema#label","Ammodramus maritimus nigrescens"
"http://fr.dbpedia.org/resource/Ammodramus_maritimus_nigrescens","http://www.w3.org/2000/01/rdf-schema#label","Schwarze Strandammer"
"http://fr.dbpedia.org/resource/Ammodramus_maritimus_nigrescens","http://www.w3.org/2000/01/rdf-schema#label","海滨灰雀"
"http://fr.dbpedia.org/resource/Ammodramus_maritimus_nigrescens","http://www.w3.org/2000/01/rdf-schema#comment","Ammodramus maritimus nigrescens est une sous-espèce du Bruant maritime (Ammodramus maritimus), une espèce d'oiseaux de la famille des Passerellidae. Cette sous-espèce, que l'on trouvait surtout sur l'île Merritt, en Floride, est passée de 3 000 couples à zéro quand les marais salants qui formaient son habitat traditionnel ont été traités au DDT et occupés par le programme spatial. Le dernier représentant de cette sous-espèce est mort le 17 juin 1987 et elle a été déclarée éteinte en décembre 1990."
"http://fr.dbpedia.org/resource/Ammodramus_maritimus_nigrescens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=EF1E9455532E545F"
"http://fr.dbpedia.org/resource/Ammodramus_maritimus_nigrescens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/dusspa1"
"http://fr.dbpedia.org/resource/Ammodramus_maritimus_nigrescens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Ammodramus_maritimus_nigrescens"
