"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_cimetières_d'Istanbul","http://www.w3.org/2000/01/rdf-schema#label","Liste des cimetières d'Istanbul"
"http://fr.dbpedia.org/resource/Liste_des_cimetières_d'Istanbul","http://www.w3.org/2000/01/rdf-schema#comment","Ceci est la liste des principaux cimetières d'Istanbul. Cette liste concerne la ville d'Istanbul (l'aire urbaine), non la province ou la métropole d'Istanbul."
"http://fr.dbpedia.org/resource/Liste_des_cimetières_d'Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24931328"
"http://fr.dbpedia.org/resource/Liste_des_cimetières_d'Istanbul","http://dbpedia.org/ontology/wikiPageID",9886354
"http://fr.dbpedia.org/resource/Liste_des_cimetières_d'Istanbul","http://dbpedia.org/ontology/wikiPageRevisionID",175521752
"http://fr.dbpedia.org/resource/Liste_des_cimetières_d'Istanbul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Üsküdar"
"http://fr.dbpedia.org/resource/Liste_des_cimetières_d'Istanbul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_de_Zincirlikuyu"
"http://fr.dbpedia.org/resource/Liste_des_cimetières_d'Istanbul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatolie"
"http://fr.dbpedia.org/resource/Liste_des_cimetières_d'Istanbul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_d'Aşiyan"
"http://fr.dbpedia.org/resource/Liste_des_cimetières_d'Istanbul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Edirnekapı_Martyr's_Cemetery.jpg"
"http://fr.dbpedia.org/resource/Liste_des_cimetières_d'Istanbul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_militaire"
