"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orchestre_de_la_Suisse_romande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Orchestre_de_la_Suisse_romande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Orchestre_de_la_Suisse_romande","http://www.w3.org/2000/01/rdf-schema#label","Orquestra de la Suisse Romande"
"http://fr.dbpedia.org/resource/Orchestre_de_la_Suisse_romande","http://www.w3.org/2000/01/rdf-schema#label","Orchestre de la Suisse Romande"
"http://fr.dbpedia.org/resource/Orchestre_de_la_Suisse_romande","http://www.w3.org/2000/01/rdf-schema#label","Orquestra da Suíça Romanda"
"http://fr.dbpedia.org/resource/Orchestre_de_la_Suisse_romande","http://www.w3.org/2000/01/rdf-schema#label","Оркестр романской Швейцарии"
"http://fr.dbpedia.org/resource/Orchestre_de_la_Suisse_romande","http://www.w3.org/2000/01/rdf-schema#label","Orchestre de la Suisse Romande"
"http://fr.dbpedia.org/resource/Orchestre_de_la_Suisse_romande","http://www.w3.org/2000/01/rdf-schema#label","瑞士罗曼德管弦乐团"
"http://fr.dbpedia.org/resource/Orchestre_de_la_Suisse_romande","http://www.w3.org/2000/01/rdf-schema#label","Orchestre de la Suisse romande"
"http://fr.dbpedia.org/resource/Orchestre_de_la_Suisse_romande","http://www.w3.org/2000/01/rdf-schema#label","スイス・ロマンド管弦楽団"
"http://fr.dbpedia.org/resource/Orchestre_de_la_Suisse_romande","http://www.w3.org/2000/01/rdf-schema#comment","L'Orchestre de la Suisse romande (OSR) est un orchestre symphonique de renommée internationale basé à Genève. Il donne des concerts réguliers à la fois à Genève et à Lausanne."
"http://fr.dbpedia.org/resource/Orchestre_de_la_Suisse_romande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/271870"
"http://fr.dbpedia.org/resource/Orchestre_de_la_Suisse_romande","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000125158"
"http://fr.dbpedia.org/resource/Orchestre_de_la_Suisse_romande","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0070150"
"http://fr.dbpedia.org/resource/Orchestre_de_la_Suisse_romande","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2156_871X"
