"subject","predicate","object"
"http://fr.dbpedia.org/resource/European_Multifunction_Phased_Array_Radar","http://www.w3.org/2000/01/rdf-schema#label","European Multifunction Phased Array Radar"
"http://fr.dbpedia.org/resource/European_Multifunction_Phased_Array_Radar","http://www.w3.org/2000/01/rdf-schema#label","EMPAR"
"http://fr.dbpedia.org/resource/European_Multifunction_Phased_Array_Radar","http://www.w3.org/2000/01/rdf-schema#comment","L'European Multifunction Phased Array Radar (EMPAR) est un radar construit par Selex ES (groupe Leonardo-Finmeccanica), équipant les frégates antiaériennes Horizon. Il s'agit d'un radar 3D multifonction à balayage électronique en bande C."
"http://fr.dbpedia.org/resource/European_Multifunction_Phased_Array_Radar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3717395"
"http://fr.dbpedia.org/resource/European_Multifunction_Phased_Array_Radar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/EMPAR"
"http://fr.dbpedia.org/resource/European_Multifunction_Phased_Array_Radar","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:SPY-790"
"http://fr.dbpedia.org/resource/European_Multifunction_Phased_Array_Radar","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/EMPAR"
"http://fr.dbpedia.org/resource/European_Multifunction_Phased_Array_Radar","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/EMPAR"
"http://fr.dbpedia.org/resource/European_Multifunction_Phased_Array_Radar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/EMPAR"
"http://fr.dbpedia.org/resource/European_Multifunction_Phased_Array_Radar","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/EMPAR"
"http://fr.dbpedia.org/resource/European_Multifunction_Phased_Array_Radar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gkz94g"
"http://fr.dbpedia.org/resource/European_Multifunction_Phased_Array_Radar","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/EMPAR"
"http://fr.dbpedia.org/resource/European_Multifunction_Phased_Array_Radar","http://fr.dbpedia.org/property/chair","http://fr.dbpedia.org/resource/Bande_zamla"
"http://fr.dbpedia.org/resource/European_Multifunction_Phased_Array_Radar","http://fr.dbpedia.org/property/range","120.0"
"http://fr.dbpedia.org/resource/European_Multifunction_Phased_Array_Radar","http://dbpedia.org/ontology/wikiPageID",9829044
"http://fr.dbpedia.org/resource/European_Multifunction_Phased_Array_Radar","http://dbpedia.org/ontology/wikiPageRevisionID",190964657
"http://fr.dbpedia.org/resource/European_Multifunction_Phased_Array_Radar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Radar_naval"
"http://fr.dbpedia.org/resource/European_Multifunction_Phased_Array_Radar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/European_Multifunction_Phased_Array_Radar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radar_tridimensionnel_à_balayage_électronique"
"http://fr.dbpedia.org/resource/European_Multifunction_Phased_Array_Radar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/European_Multifunction_Phased_Array_Radar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/European_Multifunction_Phased_Array_Radar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonardo_(entreprise)"
"http://fr.dbpedia.org/resource/European_Multifunction_Phased_Array_Radar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_d'armes"
"http://fr.dbpedia.org/resource/European_Multifunction_Phased_Array_Radar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frégate_multi-missions"
"http://fr.dbpedia.org/resource/European_Multifunction_Phased_Array_Radar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/European_Multifunction_Phased_Array_Radar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:FS_Forbin_2.svg"
"http://fr.dbpedia.org/resource/European_Multifunction_Phased_Array_Radar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_égyptienne"
"http://fr.dbpedia.org/resource/European_Multifunction_Phased_Array_Radar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarente"
"http://fr.dbpedia.org/resource/European_Multifunction_Phased_Array_Radar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nave_Bergamini_2.jpg"
"http://fr.dbpedia.org/resource/European_Multifunction_Phased_Array_Radar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_nationale_(France)"
"http://fr.dbpedia.org/resource/European_Multifunction_Phased_Array_Radar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marina_Militare"
"http://fr.dbpedia.org/resource/European_Multifunction_Phased_Array_Radar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_navales_algériennes"
"http://fr.dbpedia.org/resource/European_Multifunction_Phased_Array_Radar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radar"
"http://fr.dbpedia.org/resource/European_Multifunction_Phased_Array_Radar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_zamla"
"http://fr.dbpedia.org/resource/European_Multifunction_Phased_Array_Radar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Horizon"
"http://fr.dbpedia.org/resource/European_Multifunction_Phased_Array_Radar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalaat_Béni_Abbès"
"http://fr.dbpedia.org/resource/European_Multifunction_Phased_Array_Radar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_C"
"http://fr.dbpedia.org/resource/European_Multifunction_Phased_Array_Radar","http://dbpedia.org/ontology/wikiPageLength",2910
"http://fr.dbpedia.org/resource/European_Multifunction_Phased_Array_Radar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Radar_naval"
"http://fr.dbpedia.org/resource/European_Multifunction_Phased_Array_Radar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_d'armes"
"http://fr.dbpedia.org/resource/European_Multifunction_Phased_Array_Radar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/European_Multifunction_Phased_Array_Radar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Radars_militaires_français"
"http://fr.dbpedia.org/resource/European_Multifunction_Phased_Array_Radar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/European_Multifunction_Phased_Array_Radar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Radar"
"http://fr.dbpedia.org/resource/European_Multifunction_Phased_Array_Radar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Navire"
"http://fr.dbpedia.org/resource/European_Multifunction_Phased_Array_Radar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_du_titre"
"http://fr.dbpedia.org/resource/European_Multifunction_Phased_Array_Radar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/European_Multifunction_Phased_Array_Radar","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/European_Multifunction_Phased_Array_Radar?oldid=190964657&ns=0"
"http://fr.dbpedia.org/resource/European_Multifunction_Phased_Array_Radar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nave_Bergamini_2.jpg"
"http://fr.dbpedia.org/resource/European_Multifunction_Phased_Array_Radar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EMPAR.jpg"
"http://fr.dbpedia.org/resource/European_Multifunction_Phased_Array_Radar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FS_Forbin_2.svg"
"http://fr.dbpedia.org/resource/European_Multifunction_Phased_Array_Radar","http://fr.dbpedia.org/property/légende","Radar EMPAR du"
"http://fr.dbpedia.org/resource/European_Multifunction_Phased_Array_Radar","http://fr.dbpedia.org/property/nom","EMPAR"
"http://fr.dbpedia.org/resource/European_Multifunction_Phased_Array_Radar","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Radar_tridimensionnel_à_balayage_électronique"
