"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Pardoux","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Pardoux"
"http://fr.dbpedia.org/resource/Église_Saint-Pardoux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15958070"
"http://fr.dbpedia.org/resource/Église_Saint-Pardoux","http://dbpedia.org/ontology/wikiPageID",6992824
"http://fr.dbpedia.org/resource/Église_Saint-Pardoux","http://dbpedia.org/ontology/wikiPageRevisionID",153754673
"http://fr.dbpedia.org/resource/Église_Saint-Pardoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Pardoux_de_Gimel-les-Cascades"
"http://fr.dbpedia.org/resource/Église_Saint-Pardoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Pardoux_de_La_Tour-d'Auvergne"
"http://fr.dbpedia.org/resource/Église_Saint-Pardoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Pardoux_de_Barret"
"http://fr.dbpedia.org/resource/Église_Saint-Pardoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Pardoux_de_Bugeat"
"http://fr.dbpedia.org/resource/Église_Saint-Pardoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugeat"
"http://fr.dbpedia.org/resource/Église_Saint-Pardoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Pardoux_d'Archignat"
"http://fr.dbpedia.org/resource/Église_Saint-Pardoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pardoux-Morterolles"
"http://fr.dbpedia.org/resource/Église_Saint-Pardoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tour-d'Auvergne"
"http://fr.dbpedia.org/resource/Église_Saint-Pardoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/Église_Saint-Pardoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Pardoux_d'Arnac-Pompadour"
"http://fr.dbpedia.org/resource/Église_Saint-Pardoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pardulphe_de_Guéret"
"http://fr.dbpedia.org/resource/Église_Saint-Pardoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guéret"
"http://fr.dbpedia.org/resource/Église_Saint-Pardoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barret"
"http://fr.dbpedia.org/resource/Église_Saint-Pardoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martyrologe_romain"
"http://fr.dbpedia.org/resource/Église_Saint-Pardoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gimel-les-Cascades"
