"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Flacelière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robert_Flacelière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_Flacelière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robert_Flacelière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robert_Flacelière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robert_Flacelière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robert_Flacelière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robert_Flacelière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robert_Flacelière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robert_Flacelière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robert_Flacelière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robert_Flacelière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robert_Flacelière","http://www.w3.org/2000/01/rdf-schema#label","Robert Flacelière"
"http://fr.dbpedia.org/resource/Robert_Flacelière","http://www.w3.org/2000/01/rdf-schema#label","Robert Flacelière"
"http://fr.dbpedia.org/resource/Robert_Flacelière","http://www.w3.org/2000/01/rdf-schema#label","Robert Flacelière"
"http://fr.dbpedia.org/resource/Robert_Flacelière","http://www.w3.org/2000/01/rdf-schema#label","روبرت فلاسيليير"
"http://fr.dbpedia.org/resource/Robert_Flacelière","http://www.w3.org/2000/01/rdf-schema#comment","Robert Flacelière, né le 29 mai 1904 dans le 5e arrondissement de Paris et mort le 23 mai 1982 à Castries (Hérault), est un philologue et helléniste français, professeur à la Sorbonne et ancien directeur de l'École normale supérieure (Paris)."
"http://fr.dbpedia.org/resource/Robert_Flacelière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8148_0683"
"http://fr.dbpedia.org/resource/Robert_Flacelière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10085300"
"http://fr.dbpedia.org/resource/Robert_Flacelière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=77632"
"http://fr.dbpedia.org/resource/Robert_Flacelière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1007859"
"http://fr.dbpedia.org/resource/Robert_Flacelière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20030620001"
"http://fr.dbpedia.org/resource/Robert_Flacelière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=388002"
"http://fr.dbpedia.org/resource/Robert_Flacelière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dialnet.unirioja.es/servlet/autor?codigo=1621165"
