"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michel_Ouedraogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michel_Ouedraogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michel_Ouedraogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michel_Ouedraogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michel_Ouedraogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michel_Ouedraogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michel_Ouedraogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michel_Ouedraogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michel_Ouedraogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michel_Ouedraogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michel_Ouedraogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michel_Ouedraogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michel_Ouedraogo","http://www.w3.org/2000/01/rdf-schema#label","Michel Ouedraogo"
"http://fr.dbpedia.org/resource/Michel_Ouedraogo","http://www.w3.org/2000/01/rdf-schema#comment","Michel Ouedraogo est une personnalité du cinéma africain. Il est le directeur général des éditions Sidwaya jusqu'en mars 2007. Il est délégué général du FESPACO (Festival panafricain du cinéma et de la télévision de Ouagadougou) entre 2007 et 2014. Il en avait présidé la commission des relations publiques entre 1995 et 2001. Il a fait partie du jury du Festival du film francophone d'Angoulême en 2010. D'après lui, « L’Afrique doit, elle aussi, remettre la culture au centre car c’est un secteur créateur de développement et d’emplois. »."
"http://fr.dbpedia.org/resource/Michel_Ouedraogo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cnd7kzjf"
"http://fr.dbpedia.org/resource/Michel_Ouedraogo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24951407"
"http://fr.dbpedia.org/resource/Michel_Ouedraogo","http://dbpedia.org/ontology/wikiPageID",10030881
"http://fr.dbpedia.org/resource/Michel_Ouedraogo","http://dbpedia.org/ontology/wikiPageRevisionID",180595596
"http://fr.dbpedia.org/resource/Michel_Ouedraogo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_burkinabé"
"http://fr.dbpedia.org/resource/Michel_Ouedraogo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cinéma_burkinabé"
"http://fr.dbpedia.org/resource/Michel_Ouedraogo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_du_film_francophone_d'Angoulême"
"http://fr.dbpedia.org/resource/Michel_Ouedraogo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_panafricain_du_cinéma_et_de_la_télévision_de_Ouagadougou"
"http://fr.dbpedia.org/resource/Michel_Ouedraogo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khouribga"
"http://fr.dbpedia.org/resource/Michel_Ouedraogo","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.abidjan.net/h/453423.html"
"http://fr.dbpedia.org/resource/Michel_Ouedraogo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.africine.org/%3Fmenu=art&no=8160"
"http://fr.dbpedia.org/resource/Michel_Ouedraogo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.benincultures.com/fr/michel-ouedraogo-delegue-general-du-fespaco-je-nai-jamais-ete-a-quintessence-parce-que/"
"http://fr.dbpedia.org/resource/Michel_Ouedraogo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jeuneafrique.com/192504/culture/michel-ou-draogo-je-ne-crois-pas-au-cin-ma-low-cost/"
"http://fr.dbpedia.org/resource/Michel_Ouedraogo","http://dbpedia.org/ontology/wikiPageLength",2503
"http://fr.dbpedia.org/resource/Michel_Ouedraogo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cinéma_burkinabé"
"http://fr.dbpedia.org/resource/Michel_Ouedraogo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_burkinabé"
"http://fr.dbpedia.org/resource/Michel_Ouedraogo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Michel_Ouedraogo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Michel_Ouedraogo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Michel_Ouedraogo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Michel_Ouedraogo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Michel_Ouedraogo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Michel_Ouedraogo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Michel_Ouedraogo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Michel_Ouedraogo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Michel_Ouedraogo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Michel_Ouedraogo?oldid=180595596&ns=0"
"http://fr.dbpedia.org/resource/Michel_Ouedraogo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Michel_Ouedraogo"
