"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Caen__owl:Thing__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Caen__owl:Thing__1","http://dbpedia.org/ontology/fighter","*US Air Force"
"http://fr.dbpedia.org/resource/Bataille_de_Caen__owl:Thing__1","http://dbpedia.org/ontology/fighter","*Royal Air Force"
"http://fr.dbpedia.org/resource/Bataille_de_Caen__owl:Thing__1","http://dbpedia.org/ontology/fighter",""
"http://fr.dbpedia.org/resource/Bataille_de_Caen__owl:Thing__1","http://dbpedia.org/ontology/fighter","* d'infanterie"
"http://fr.dbpedia.org/resource/Bataille_de_Caen__owl:Thing__1","http://dbpedia.org/ontology/fighter","* Royal Tank Regiment"
"http://fr.dbpedia.org/resource/Bataille_de_Caen__owl:Thing__1","http://dbpedia.org/ontology/fighter","* Division d'infanterie canadienne"
"http://fr.dbpedia.org/resource/Bataille_de_Caen__owl:Thing__1","http://dbpedia.org/ontology/fighter","* blindée"
"http://fr.dbpedia.org/resource/Bataille_de_Caen__owl:Thing__1","http://dbpedia.org/ontology/fighter","* corps"
"http://fr.dbpedia.org/resource/Bataille_de_Caen__owl:Thing__1","http://dbpedia.org/ontology/fighter","*"
"http://fr.dbpedia.org/resource/Bataille_de_Caen__owl:Thing__1","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Richard_O'Connor"
"http://fr.dbpedia.org/resource/Bataille_de_Caen__owl:Thing__1","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Guy_Simonds"
"http://fr.dbpedia.org/resource/Bataille_de_Caen__owl:Thing__1","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Miles_Dempsey"
"http://fr.dbpedia.org/resource/Bataille_de_Caen__owl:Thing__1","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Bernard_Montgomery"
