"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cobra_(mouvement)","http://www.w3.org/2000/01/rdf-schema#label","Cobra (moviment artístic)"
"http://fr.dbpedia.org/resource/Cobra_(mouvement)","http://www.w3.org/2000/01/rdf-schema#label","COBRA"
"http://fr.dbpedia.org/resource/Cobra_(mouvement)","http://www.w3.org/2000/01/rdf-schema#label","コブラ (芸術運動)"
"http://fr.dbpedia.org/resource/Cobra_(mouvement)","http://www.w3.org/2000/01/rdf-schema#label","CoBrA"
"http://fr.dbpedia.org/resource/Cobra_(mouvement)","http://www.w3.org/2000/01/rdf-schema#label","Cobra (mouvement)"
"http://fr.dbpedia.org/resource/Cobra_(mouvement)","http://www.w3.org/2000/01/rdf-schema#label","Cobra (konstnärsgrupp)"
"http://fr.dbpedia.org/resource/Cobra_(mouvement)","http://www.w3.org/2000/01/rdf-schema#label","CoBrA"
"http://fr.dbpedia.org/resource/Cobra_(mouvement)","http://www.w3.org/2000/01/rdf-schema#label","COBRA (avant-garde beweging)"
"http://fr.dbpedia.org/resource/Cobra_(mouvement)","http://www.w3.org/2000/01/rdf-schema#label","COBRA (art movement)"
"http://fr.dbpedia.org/resource/Cobra_(mouvement)","http://www.w3.org/2000/01/rdf-schema#label","КОБРА"
"http://fr.dbpedia.org/resource/Cobra_(mouvement)","http://www.w3.org/2000/01/rdf-schema#label","Cobra (grupa artystyczna)"
"http://fr.dbpedia.org/resource/Cobra_(mouvement)","http://www.w3.org/2000/01/rdf-schema#label","CoBrA"
"http://fr.dbpedia.org/resource/Cobra_(mouvement)","http://www.w3.org/2000/01/rdf-schema#comment","Cobra (graphie CoBrA) ou l’Internationale des artistes expérimentaux (IAE) est un mouvement artistique validé à Paris en 1948 par les poètes Christian Dotremont et Joseph Noiret et par les peintres Karel Appel, Constant, Corneille et Asger Jorn en réaction à la querelle entre l'abstraction et la figuration.Ce mouvement publie la revue Cobra (1948-1951). Il se disloque partiellement à partir de 1949 après l'exposition internationale au Stedelijk Museum Amsterdam, et définitivement sur déclaration en 1951. Ce qui ne signifie pas la fin de la production d'œuvres dans le prolongement de Cobra, qui sera au contraire beaucoup plus riche et plus libre après Cobra pour la plupart des artistes que ce mouvement a dynamisés."
"http://fr.dbpedia.org/resource/Cobra_(mouvement)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2076140"
"http://fr.dbpedia.org/resource/Cobra_(mouvement)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://enciclopedia.itaucultural.org.br/termo3790/grupo-cobra"
"http://fr.dbpedia.org/resource/Cobra_(mouvement)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A1022614X"
"http://fr.dbpedia.org/resource/Cobra_(mouvement)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/internationale-beeldende-kunst-vanaf-1850/cobra"
"http://fr.dbpedia.org/resource/Cobra_(mouvement)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/COBRA-art-group"
"http://fr.dbpedia.org/resource/Cobra_(mouvement)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/nederlandse-beeldende-kunst-vanaf-1850/cobra"
"http://fr.dbpedia.org/resource/Cobra_(mouvement)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:COBRA_(movement)"
"http://fr.dbpedia.org/resource/Cobra_(mouvement)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-992106"
"http://fr.dbpedia.org/resource/Cobra_(mouvement)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/cobra"
"http://fr.dbpedia.org/resource/Cobra_(mouvement)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/cobra"
"http://fr.dbpedia.org/resource/Cobra_(mouvement)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/1396_artiste_COBRA"
"http://fr.dbpedia.org/resource/Cobra_(mouvement)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0018392.xml"
"http://fr.dbpedia.org/resource/Cobra_(mouvement)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/CoBrA"
