"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Remoulins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Remoulins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Remoulins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Remoulins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Remoulins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Remoulins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Remoulins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Remoulins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Remoulins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Remoulins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Remoulins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Remoulins","http://www.w3.org/2000/01/rdf-schema#label","Kanton Remoulins"
"http://fr.dbpedia.org/resource/Canton_de_Remoulins","http://www.w3.org/2000/01/rdf-schema#label","Canton de Remoulins"
"http://fr.dbpedia.org/resource/Canton_de_Remoulins","http://www.w3.org/2000/01/rdf-schema#label","Kanton Remoulins"
"http://fr.dbpedia.org/resource/Canton_de_Remoulins","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Remolins"
"http://fr.dbpedia.org/resource/Canton_de_Remoulins","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Remoulins est une ancienne division administrative du département du Gard, dans l’arrondissement de Nîmes."
"http://fr.dbpedia.org/resource/Canton_de_Remoulins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-3022"
"http://fr.dbpedia.org/resource/Canton_de_Remoulins","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Remoulins"
"http://fr.dbpedia.org/resource/Canton_de_Remoulins","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Remoulins_(kantón)"
"http://fr.dbpedia.org/resource/Canton_de_Remoulins","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120l2jq5"
