"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kia_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kia_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kia_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://fr.dbpedia.org/resource/Kia_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Kia_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kia_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kia_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://fr.dbpedia.org/resource/Kia_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kia_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kia_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kia_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kia_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kia_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kia_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kia_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kia_Stevens","http://www.w3.org/2000/01/rdf-schema#label","Awesome Kong"
"http://fr.dbpedia.org/resource/Kia_Stevens","http://www.w3.org/2000/01/rdf-schema#label","Kia Stevens"
"http://fr.dbpedia.org/resource/Kia_Stevens","http://www.w3.org/2000/01/rdf-schema#label","Awesome Kong (luchadora)"
"http://fr.dbpedia.org/resource/Kia_Stevens","http://www.w3.org/2000/01/rdf-schema#label","Kia Stevens"
"http://fr.dbpedia.org/resource/Kia_Stevens","http://www.w3.org/2000/01/rdf-schema#label","Awesome Kong"
"http://fr.dbpedia.org/resource/Kia_Stevens","http://www.w3.org/2000/01/rdf-schema#label","Невероятная Конг"
"http://fr.dbpedia.org/resource/Kia_Stevens","http://www.w3.org/2000/01/rdf-schema#label","Kia Stevens"
"http://fr.dbpedia.org/resource/Kia_Stevens","http://www.w3.org/2000/01/rdf-schema#label","كيا ستيفنز"
"http://fr.dbpedia.org/resource/Kia_Stevens","http://www.w3.org/2000/01/rdf-schema#label","Кіа Стівенс"
"http://fr.dbpedia.org/resource/Kia_Stevens","http://www.w3.org/2000/01/rdf-schema#comment","Kia Stevens (née le 4 septembre 1977 à Carson), plus connue sous le nom de Awesome Kong est une catcheuse (lutteuse professionnelle) et actrice américaine. Notamment connue pour ses mensurations importantes pour une catcheuse (5′ 10″ (1,78 m) pour 275 lb (125 kg)), Stevens a remporté de multiples titres sur le circuit indépendant américain et au Japon où elle lutte sous les noms d'Amazing Kong avant de changer son nom en Awesome Kong. À la Total Nonstop Action Wrestling, elle a été deux fois Championne féminine des Knockout et une fois Championne par équipe des Knockout (avec Hamada)."
"http://fr.dbpedia.org/resource/Kia_Stevens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.onlineworldofwrestling.com/bios/a/amazing-kong"
"http://fr.dbpedia.org/resource/Kia_Stevens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.onlineworldofwrestling.com/bios/amazing-kong"
"http://fr.dbpedia.org/resource/Kia_Stevens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cagematch.net/?id=2&nr=3643"
"http://fr.dbpedia.org/resource/Kia_Stevens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/meanqueenk"
"http://fr.dbpedia.org/resource/Kia_Stevens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2172144"
"http://fr.dbpedia.org/resource/Kia_Stevens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/349853"
"http://fr.dbpedia.org/resource/Kia_Stevens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wwe.com/superstars/kharma"
"http://fr.dbpedia.org/resource/Kia_Stevens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kia_Stevens"
