"subject","predicate","object"
"http://fr.dbpedia.org/resource/HMS_Naiad_(93)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/HMS_Naiad_(93)","http://www.w3.org/2000/01/rdf-schema#label","HMS Naiad (93)"
"http://fr.dbpedia.org/resource/HMS_Naiad_(93)","http://www.w3.org/2000/01/rdf-schema#label","HMS Naiad (93)"
"http://fr.dbpedia.org/resource/HMS_Naiad_(93)","http://www.w3.org/2000/01/rdf-schema#label","ナイアド (軽巡洋艦)"
"http://fr.dbpedia.org/resource/HMS_Naiad_(93)","http://www.w3.org/2000/01/rdf-schema#comment","Le HMS Naiad (93) est un croiseur léger de la classe Dido construit pour la Royal Navy. Lancé le 3 février 1939 et armé le 24 juillet 1940, il intègre alors la Home Fleet, protégeant le commerce. Il participe ensuite à la poursuite de raiders allemands à la suite du naufrage du HMS Jervis Bay, avant d'escorter des convois pour Freetown. Le croiseur rejoint ensuite la Force H de la Mediterranean Fleet et participe notamment à l'escorte de convois pour Malte. Le 11 mars 1942, le croiseur est coulé au sud de la Crète par le U-565."
"http://fr.dbpedia.org/resource/HMS_Naiad_(93)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:HMS_Naiad_(93)"
"http://fr.dbpedia.org/resource/HMS_Naiad_(93)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナイアド_(軽巡洋艦)"
"http://fr.dbpedia.org/resource/HMS_Naiad_(93)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HMS_Naiad_(93)"
"http://fr.dbpedia.org/resource/HMS_Naiad_(93)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/HMS_Naiad_(93)"
"http://fr.dbpedia.org/resource/HMS_Naiad_(93)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اچ‌ام‌اس_نیاد_(۹۳)"
"http://fr.dbpedia.org/resource/HMS_Naiad_(93)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/HMS_Naiad_(1939)"
"http://fr.dbpedia.org/resource/HMS_Naiad_(93)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09vlp0"
"http://fr.dbpedia.org/resource/HMS_Naiad_(93)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/HMS_Naiad_(93)"
"http://fr.dbpedia.org/resource/HMS_Naiad_(93)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/HMS_Naiad_(93)"
"http://fr.dbpedia.org/resource/HMS_Naiad_(93)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Наяд_(лек_крайцер,_1939)"
"http://fr.dbpedia.org/resource/HMS_Naiad_(93)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/HMS_Naiad_(93)"
"http://fr.dbpedia.org/resource/HMS_Naiad_(93)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/HMS_Naiad_(93)"
"http://fr.dbpedia.org/resource/HMS_Naiad_(93)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:HMS_Naiad_(93)"
"http://fr.dbpedia.org/resource/HMS_Naiad_(93)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1565103"
"http://fr.dbpedia.org/resource/HMS_Naiad_(93)","http://dbpedia.org/ontology/wikiPageID",10749730
