"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Ain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Ain","http://www.w3.org/2000/01/rdf-schema#label","Château dans l'Ain"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Ain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Castles_in_Ain"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Ain","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Castelli_dell'Ain"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Ain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Castles_in_Ain"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Ain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Châteaux_in_Ain"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Ain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9593040"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Ain","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Catègorie:Châtél_dens_l’En"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Ain","http://dbpedia.org/ontology/wikiPageID",960310
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Ain","http://dbpedia.org/ontology/wikiPageRevisionID",164094232
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Ain","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Ain"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Ain","http://www.w3.org/2004/02/skos/core#prefLabel","Château dans l'Ain"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Ain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Château_dans_l'Ain?oldid=164094232&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Ain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Château_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Ain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Château_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Ain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_l'Ain"
