"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bayerisches_Staatsorchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bayerisches_Staatsorchester","http://www.w3.org/2000/01/rdf-schema#label","Orquestra do Estado Bávaro"
"http://fr.dbpedia.org/resource/Bayerisches_Staatsorchester","http://www.w3.org/2000/01/rdf-schema#label","Баварський державний оркестр"
"http://fr.dbpedia.org/resource/Bayerisches_Staatsorchester","http://www.w3.org/2000/01/rdf-schema#label","Bayerisches Staatsorchester"
"http://fr.dbpedia.org/resource/Bayerisches_Staatsorchester","http://www.w3.org/2000/01/rdf-schema#label","Bavarian State Orchestra"
"http://fr.dbpedia.org/resource/Bayerisches_Staatsorchester","http://www.w3.org/2000/01/rdf-schema#label","Bayerisches Staatsorchester"
"http://fr.dbpedia.org/resource/Bayerisches_Staatsorchester","http://www.w3.org/2000/01/rdf-schema#comment","Le Bayerisches Staatsorchester est l'orchestre en résidence du Bayerische Staatsoper (opéra d'État de Bavière)."
"http://fr.dbpedia.org/resource/Bayerisches_Staatsorchester","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001774649"
"http://fr.dbpedia.org/resource/Bayerisches_Staatsorchester","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000112336"
"http://fr.dbpedia.org/resource/Bayerisches_Staatsorchester","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/3ZXZN86zspTIIkwbzlkDwf"
"http://fr.dbpedia.org/resource/Bayerisches_Staatsorchester","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002228542"
"http://fr.dbpedia.org/resource/Bayerisches_Staatsorchester","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0075239"
"http://fr.dbpedia.org/resource/Bayerisches_Staatsorchester","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36550402"
"http://fr.dbpedia.org/resource/Bayerisches_Staatsorchester","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10254523"
"http://fr.dbpedia.org/resource/Bayerisches_Staatsorchester","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1287086"
"http://fr.dbpedia.org/resource/Bayerisches_Staatsorchester","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA04025502"
"http://fr.dbpedia.org/resource/Bayerisches_Staatsorchester","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/451535"
"http://fr.dbpedia.org/resource/Bayerisches_Staatsorchester","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Bavarian-State-Orchestra"
"http://fr.dbpedia.org/resource/Bayerisches_Staatsorchester","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2183_5902"
"http://fr.dbpedia.org/resource/Bayerisches_Staatsorchester","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000017232"
"http://fr.dbpedia.org/resource/Bayerisches_Staatsorchester","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q683117"
"http://fr.dbpedia.org/resource/Bayerisches_Staatsorchester","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bayerisches_Staatsorchester"
"http://fr.dbpedia.org/resource/Bayerisches_Staatsorchester","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴伐利亞國立管弦樂團"
"http://fr.dbpedia.org/resource/Bayerisches_Staatsorchester","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13901870r#about"
"http://fr.dbpedia.org/resource/Bayerisches_Staatsorchester","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bavarian_State_Orchestra"
"http://fr.dbpedia.org/resource/Bayerisches_Staatsorchester","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バイエルン国立管弦楽団"
"http://fr.dbpedia.org/resource/Bayerisches_Staatsorchester","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/109172/about"
"http://fr.dbpedia.org/resource/Bayerisches_Staatsorchester","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bayerisches_Staatsorchester"
"http://fr.dbpedia.org/resource/Bayerisches_Staatsorchester","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/079460607/id"
"http://fr.dbpedia.org/resource/Bayerisches_Staatsorchester","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124859009"
"http://fr.dbpedia.org/resource/Bayerisches_Staatsorchester","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/65558"
"http://fr.dbpedia.org/resource/Bayerisches_Staatsorchester","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Orquestra_do_Estado_Bávaro"
"http://fr.dbpedia.org/resource/Bayerisches_Staatsorchester","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Баварский_государственный_оркестр"
