"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cinq_martyrs_du_lycée_Buffon","http://www.w3.org/2000/01/rdf-schema#label","Five Martyrs of the lycée Buffon"
"http://fr.dbpedia.org/resource/Cinq_martyrs_du_lycée_Buffon","http://www.w3.org/2000/01/rdf-schema#label","Cinq martyrs du lycée Buffon"
"http://fr.dbpedia.org/resource/Cinq_martyrs_du_lycée_Buffon","http://www.w3.org/2000/01/rdf-schema#comment","Les cinq martyrs du lycée Buffon sont des lycéens parisiens ayant participé à la Résistance française qui furent exécutés le 8 février 1943. Les lettres d'adieux, écrites le jour de leur mort à leurs parents, sont particulièrement émouvantes."
"http://fr.dbpedia.org/resource/Cinq_martyrs_du_lycée_Buffon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Five_Martyrs_of_the_lycée_Buffon"
"http://fr.dbpedia.org/resource/Cinq_martyrs_du_lycée_Buffon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f66q_"
"http://fr.dbpedia.org/resource/Cinq_martyrs_du_lycée_Buffon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2972850"
"http://fr.dbpedia.org/resource/Cinq_martyrs_du_lycée_Buffon","http://dbpedia.org/ontology/wikiPageID",2788180
"http://fr.dbpedia.org/resource/Cinq_martyrs_du_lycée_Buffon","http://dbpedia.org/ontology/wikiPageRevisionID",190366241
"http://fr.dbpedia.org/resource/Cinq_martyrs_du_lycée_Buffon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Square_Desnouettes"
"http://fr.dbpedia.org/resource/Cinq_martyrs_du_lycée_Buffon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932"
"http://fr.dbpedia.org/resource/Cinq_martyrs_du_lycée_Buffon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sections_spéciales_en_France_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Cinq_martyrs_du_lycée_Buffon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Cinq_martyrs_du_lycée_Buffon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_juin"
"http://fr.dbpedia.org/resource/Cinq_martyrs_du_lycée_Buffon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Legros"
"http://fr.dbpedia.org/resource/Cinq_martyrs_du_lycée_Buffon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_en_France"
