"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Martin-Bucer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Martin-Bucer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Martin-Bucer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Martin-Bucer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Martin-Bucer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Martin-Bucer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Martin-Bucer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Martin-Bucer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Martin-Bucer","http://www.w3.org/2000/01/rdf-schema#label","Rue Martin-Bucer"
"http://fr.dbpedia.org/resource/Rue_Martin-Bucer","http://www.w3.org/2000/01/rdf-schema#comment","La rue Martin-Bucer (en alsacien : Aureliengass) est une rue de la ville de Strasbourg, en France, administrativement rattachée au quartier Gare - Kléber. Elle va du no 35 de la à la . Son histoire est directement associée à celle de l'église Sainte-Aurélie dont elle a longtemps porté le nom. Cette section ne cite pas suffisamment ses sources (décembre 2020). Pour l'améliorer, ajoutez des références vérifiables [comment faire ?] ou le modèle {{Référence nécessaire}} sur les passages nécessitant une source."
"http://fr.dbpedia.org/resource/Rue_Martin-Bucer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_Martin-Bucer_(Strasbourg)"
"http://fr.dbpedia.org/resource/Rue_Martin-Bucer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6ct5wv6"
"http://fr.dbpedia.org/resource/Rue_Martin-Bucer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16673837"
"http://fr.dbpedia.org/resource/Rue_Martin-Bucer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_Martin-Bucer_(Strasbourg)"
"http://fr.dbpedia.org/resource/Rue_Martin-Bucer","http://dbpedia.org/ontology/wikiPageID",7906575
"http://fr.dbpedia.org/resource/Rue_Martin-Bucer","http://dbpedia.org/ontology/wikiPageRevisionID",178254979
"http://fr.dbpedia.org/resource/Rue_Martin-Bucer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_de_Strasbourg"
"http://fr.dbpedia.org/resource/Rue_Martin-Bucer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsacien"
"http://fr.dbpedia.org/resource/Rue_Martin-Bucer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_protestante"
"http://fr.dbpedia.org/resource/Rue_Martin-Bucer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Sainte-Aurélie_de_Strasbourg"
"http://fr.dbpedia.org/resource/Rue_Martin-Bucer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_la_Gare_(Strasbourg)"
"http://fr.dbpedia.org/resource/Rue_Martin-Bucer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lignes_de_bus_de_Strasbourg"
"http://fr.dbpedia.org/resource/Rue_Martin-Bucer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Seyboth"
"http://fr.dbpedia.org/resource/Rue_Martin-Bucer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_B_du_tramway_de_Strasbourg"
"http://fr.dbpedia.org/resource/Rue_Martin-Bucer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immeuble_au_13,_rue_Martin-Bucer_à_Strasbourg"
"http://fr.dbpedia.org/resource/Rue_Martin-Bucer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Faubourg-National"
