"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zone_volcanique_centrale_des_Andes","http://www.w3.org/2000/01/rdf-schema#label","Zone volcanique centrale des Andes"
"http://fr.dbpedia.org/resource/Zone_volcanique_centrale_des_Andes","http://www.w3.org/2000/01/rdf-schema#comment","La zone volcanique centrale des Andes est un arc volcanique continental d'Amérique du Sud faisant partie de la ceinture volcanique andine et plus généralement de la ceinture de feu du Pacifique. Elle regroupe l'intégralité des volcans péruviens, boliviens et ceux du nord du Chili et de l'Argentine, soit les volcans compris entre les latitudes 15 et 27° sud. Ces volcans situés dans la cordillère des Andes sont nés de la subduction de la plaque de Nazca sous les plaques sud-américaine et de l'Altiplano."
"http://fr.dbpedia.org/resource/Zone_volcanique_centrale_des_Andes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3575951"
"http://fr.dbpedia.org/resource/Zone_volcanique_centrale_des_Andes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z44y4ybc"
"http://fr.dbpedia.org/resource/Zone_volcanique_centrale_des_Andes","http://dbpedia.org/ontology/wikiPageID",763699
"http://fr.dbpedia.org/resource/Zone_volcanique_centrale_des_Andes","http://dbpedia.org/ontology/wikiPageRevisionID",108485524
"http://fr.dbpedia.org/resource/Zone_volcanique_centrale_des_Andes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_volcanique_andine"
"http://fr.dbpedia.org/resource/Zone_volcanique_centrale_des_Andes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MAGMAARC1.jpg"
"http://fr.dbpedia.org/resource/Zone_volcanique_centrale_des_Andes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Andes"
"http://fr.dbpedia.org/resource/Zone_volcanique_centrale_des_Andes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Zone_volcanique_centrale_des_Andes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/Zone_volcanique_centrale_des_Andes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolivie"
"http://fr.dbpedia.org/resource/Zone_volcanique_centrale_des_Andes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volcan"
"http://fr.dbpedia.org/resource/Zone_volcanique_centrale_des_Andes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_de_l'Altiplano"
"http://fr.dbpedia.org/resource/Zone_volcanique_centrale_des_Andes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arc_volcanique"
"http://fr.dbpedia.org/resource/Zone_volcanique_centrale_des_Andes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_volcanique_australe_des_Andes"
"http://fr.dbpedia.org/resource/Zone_volcanique_centrale_des_Andes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Zone_volcanique_centrale_des_Andes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_volcanique_sud_des_Andes"
"http://fr.dbpedia.org/resource/Zone_volcanique_centrale_des_Andes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_volcanique_nord_des_Andes"
"http://fr.dbpedia.org/resource/Zone_volcanique_centrale_des_Andes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subduction"
"http://fr.dbpedia.org/resource/Zone_volcanique_centrale_des_Andes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_sud-américaine"
"http://fr.dbpedia.org/resource/Zone_volcanique_centrale_des_Andes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_de_Nazca"
"http://fr.dbpedia.org/resource/Zone_volcanique_centrale_des_Andes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ceinture_de_feu_du_Pacifique"
"http://fr.dbpedia.org/resource/Zone_volcanique_centrale_des_Andes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_de_feu_du_Pacifique"
