"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_des_Aubrais-Orléans","http://www.w3.org/2000/01/rdf-schema#label","Gare des Aubrais-Orléans"
"http://fr.dbpedia.org/resource/Gare_des_Aubrais-Orléans","http://dbpedia.org/ontology/wikiPageID",5765244
"http://fr.dbpedia.org/resource/Gare_des_Aubrais-Orléans","http://dbpedia.org/ontology/wikiPageRevisionID",120884688
"http://fr.dbpedia.org/resource/Gare_des_Aubrais-Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_des_Aubrais"
"http://fr.dbpedia.org/resource/Gare_des_Aubrais-Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Gare_des_Aubrais-Orléans","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Gare_des_Aubrais"
"http://fr.dbpedia.org/resource/Gare_des_Aubrais-Orléans","http://dbpedia.org/ontology/wikiPageLength",73
"http://fr.dbpedia.org/resource/Gare_des_Aubrais-Orléans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Gare_des_Aubrais-Orléans","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gare_des_Aubrais-Orléans?oldid=120884688&ns=0"
"http://fr.dbpedia.org/resource/Gare_des_Aubrais-Orléans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gare_des_Aubrais-Orléans"
