"subject","predicate","object"
"http://fr.dbpedia.org/resource/Radon_222","http://www.w3.org/2000/01/rdf-schema#label","Radon 222"
"http://fr.dbpedia.org/resource/Radon_222","http://www.w3.org/2000/01/rdf-schema#label","ラドン222"
"http://fr.dbpedia.org/resource/Radon_222","http://www.w3.org/2000/01/rdf-schema#comment","Le radon 222, noté 222Rn, est l'isotope du radon dont le nombre de masse est égal à 222 : son noyau atomique compte 86 protons et 136 neutrons avec un spin 0+ pour une masse atomique de 222,017 58 g/mol. Il est caractérisé par un excès de masse de 16 372,0 ± 1,9 keV et une énergie de liaison nucléaire par nucléon de 7 694,50 keV. Un gramme de radon 222 présente une radioactivité de 5,73 × 1015 Bq. Le radon 222 se forme naturellement sur la chaîne de désintégration de l'uranium 238 : Stable. Le radon a été reconnu en 1987 comme cancérogène certain par le CIRC."
"http://fr.dbpedia.org/resource/Radon_222","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/radon-222"
"http://fr.dbpedia.org/resource/Radon_222","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رادون-۲۲۲"
"http://fr.dbpedia.org/resource/Radon_222","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Radon-222"
"http://fr.dbpedia.org/resource/Radon_222","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Радон-222"
"http://fr.dbpedia.org/resource/Radon_222","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4387827"
"http://fr.dbpedia.org/resource/Radon_222","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Radon-222"
"http://fr.dbpedia.org/resource/Radon_222","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120r4txf"
"http://fr.dbpedia.org/resource/Radon_222","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラドン222"
"http://fr.dbpedia.org/resource/Radon_222","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/氡-222"
"http://fr.dbpedia.org/resource/Radon_222","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Radon-222"
"http://fr.dbpedia.org/resource/Radon_222","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Радон-222"
"http://fr.dbpedia.org/resource/Radon_222","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Radon-222"
"http://fr.dbpedia.org/resource/Radon_222","http://dbpedia.org/ontology/wikiPageID",4136254
"http://fr.dbpedia.org/resource/Radon_222","http://dbpedia.org/ontology/wikiPageRevisionID",186199026
"http://fr.dbpedia.org/resource/Radon_222","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spin"
"http://fr.dbpedia.org/resource/Radon_222","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancérogène"
"http://fr.dbpedia.org/resource/Radon_222","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métal"
"http://fr.dbpedia.org/resource/Radon_222","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_radioactive"
"http://fr.dbpedia.org/resource/Radon_222","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décroissance_radioactive"
"http://fr.dbpedia.org/resource/Radon_222","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plomb"
"http://fr.dbpedia.org/resource/Radon_222","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uranium"
"http://fr.dbpedia.org/resource/Radon_222","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isotopes_du_plomb"
"http://fr.dbpedia.org/resource/Radon_222","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonium"
"http://fr.dbpedia.org/resource/Radon_222","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uranium_238"
"http://fr.dbpedia.org/resource/Radon_222","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excès_de_masse"
"http://fr.dbpedia.org/resource/Radon_222","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bismuth"
"http://fr.dbpedia.org/resource/Radon_222","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Radioisotope"
"http://fr.dbpedia.org/resource/Radon_222","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isotopes_du_polonium"
"http://fr.dbpedia.org/resource/Radon_222","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isotopes_du_radon"
"http://fr.dbpedia.org/resource/Radon_222","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_de_désintégration"
"http://fr.dbpedia.org/resource/Radon_222","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neutron"
"http://fr.dbpedia.org/resource/Radon_222","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radioactivité"
"http://fr.dbpedia.org/resource/Radon_222","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radioactivité_α"
"http://fr.dbpedia.org/resource/Radon_222","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radioactivité_β"
"http://fr.dbpedia.org/resource/Radon_222","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancer"
"http://fr.dbpedia.org/resource/Radon_222","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Radon"
"http://fr.dbpedia.org/resource/Radon_222","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radon"
"http://fr.dbpedia.org/resource/Radon_222","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Datation_par_le_plomb_210"
"http://fr.dbpedia.org/resource/Radon_222","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse_atomique"
"http://fr.dbpedia.org/resource/Radon_222","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nucléon"
"http://fr.dbpedia.org/resource/Radon_222","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyau_atomique"
"http://fr.dbpedia.org/resource/Radon_222","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isotope"
"http://fr.dbpedia.org/resource/Radon_222","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muqueuse"
"http://fr.dbpedia.org/resource/Radon_222","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_isotopes"
"http://fr.dbpedia.org/resource/Radon_222","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cancérogène_du_groupe_1_du_CIRC"
"http://fr.dbpedia.org/resource/Radon_222","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poussière"
"http://fr.dbpedia.org/resource/Radon_222","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radioisotope"
"http://fr.dbpedia.org/resource/Radon_222","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proton"
"http://fr.dbpedia.org/resource/Radon_222","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_de_masse"
"http://fr.dbpedia.org/resource/Radon_222","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_international_de_recherche_sur_le_cancer"
"http://fr.dbpedia.org/resource/Radon_222","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-prositon.cea.fr/content/download/659/4141/version/3/file/radon.pdf"
"http://fr.dbpedia.org/resource/Radon_222","http://dbpedia.org/ontology/wikiPageLength",6163
"http://fr.dbpedia.org/resource/Radon_222","http://dbpedia.org/ontology/atomicNumber",86
"http://fr.dbpedia.org/resource/Radon_222","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Radon"
"http://fr.dbpedia.org/resource/Radon_222","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Radioisotope"
"http://fr.dbpedia.org/resource/Radon_222","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cancérogène_du_groupe_1_du_CIRC"
"http://fr.dbpedia.org/resource/Radon_222","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Radon_222","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Radon_222","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Isotope"
