"subject","predicate","object"
"http://fr.dbpedia.org/resource/Du_tac_au_tac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Du_tac_au_tac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Du_tac_au_tac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Du_tac_au_tac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Du_tac_au_tac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Du_tac_au_tac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Du_tac_au_tac","http://www.w3.org/2000/01/rdf-schema#label","Du tac au tac"
"http://fr.dbpedia.org/resource/Du_tac_au_tac","http://www.w3.org/2000/01/rdf-schema#comment","Du tac au tac est une série télévisée humoristique québécoise en 216 épisodes de 25 minutes scénarisée par André Dubois, et Raymond Plante, diffusée du 6 octobre 1976 au 8 juin 1982 à la Télévision de Radio-Canada."
"http://fr.dbpedia.org/resource/Du_tac_au_tac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/244960,"
"http://fr.dbpedia.org/resource/Du_tac_au_tac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0188328"
"http://fr.dbpedia.org/resource/Du_tac_au_tac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/3495"
"http://fr.dbpedia.org/resource/Du_tac_au_tac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3040326"
"http://fr.dbpedia.org/resource/Du_tac_au_tac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b60tqn68"
"http://fr.dbpedia.org/resource/Du_tac_au_tac","http://dbpedia.org/ontology/wikiPageID",1436648
"http://fr.dbpedia.org/resource/Du_tac_au_tac","http://dbpedia.org/ontology/wikiPageRevisionID",184727625
"http://fr.dbpedia.org/resource/Du_tac_au_tac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaut_mieux_en_rire"
"http://fr.dbpedia.org/resource/Du_tac_au_tac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Gadouas"
"http://fr.dbpedia.org/resource/Du_tac_au_tac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Falardeau"
"http://fr.dbpedia.org/resource/Du_tac_au_tac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anouk_Simard"
"http://fr.dbpedia.org/resource/Du_tac_au_tac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Côté"
"http://fr.dbpedia.org/resource/Du_tac_au_tac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Du_tac_au_tac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_à_Montréal"
"http://fr.dbpedia.org/resource/Du_tac_au_tac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_québécoise_des_années_1980"
"http://fr.dbpedia.org/resource/Du_tac_au_tac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_québécoise_des_années_1970"
"http://fr.dbpedia.org/resource/Du_tac_au_tac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Fournier"
"http://fr.dbpedia.org/resource/Du_tac_au_tac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Du_tac_au_tac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Martin"
"http://fr.dbpedia.org/resource/Du_tac_au_tac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_téléromans_québécois"
"http://fr.dbpedia.org/resource/Du_tac_au_tac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Dubois"
"http://fr.dbpedia.org/resource/Du_tac_au_tac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Filion"
