"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raisons_d'État","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Raisons_d'État","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Raisons_d'État","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Raisons_d'État","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Raisons_d'État","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Raisons_d'État","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Raisons_d'État","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Raisons_d'État","http://www.w3.org/2000/01/rdf-schema#label","The Good Shepherd (film)"
"http://fr.dbpedia.org/resource/Raisons_d'État","http://www.w3.org/2000/01/rdf-schema#label","Raisons d'État"
"http://fr.dbpedia.org/resource/Raisons_d'État","http://www.w3.org/2000/01/rdf-schema#label","特務風雲：中情局誕生秘辛"
"http://fr.dbpedia.org/resource/Raisons_d'État","http://www.w3.org/2000/01/rdf-schema#label","الراعي الصالح"
"http://fr.dbpedia.org/resource/Raisons_d'État","http://www.w3.org/2000/01/rdf-schema#label","ذا جود شيپارد (فيلم)"
"http://fr.dbpedia.org/resource/Raisons_d'État","http://www.w3.org/2000/01/rdf-schema#label","Den innersta kretsen"
"http://fr.dbpedia.org/resource/Raisons_d'État","http://www.w3.org/2000/01/rdf-schema#label","El buen pastor (película de 2006)"
"http://fr.dbpedia.org/resource/Raisons_d'État","http://www.w3.org/2000/01/rdf-schema#label","Dobry agent"
"http://fr.dbpedia.org/resource/Raisons_d'État","http://www.w3.org/2000/01/rdf-schema#comment","Raisons d'État ou Le Bon Berger au Québec et au Nouveau-Brunswick (titre original : The Good Shepherd) est un film américain réalisé par Robert De Niro, sorti en 2006."
"http://fr.dbpedia.org/resource/Raisons_d'État","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0343737"
"http://fr.dbpedia.org/resource/Raisons_d'État","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film911702.html"
"http://fr.dbpedia.org/resource/Raisons_d'État","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=327032"
"http://fr.dbpedia.org/resource/Raisons_d'État","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmweb.pl/Dobry.Agent"
"http://fr.dbpedia.org/resource/Raisons_d'État","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/goodshepherd"
"http://fr.dbpedia.org/resource/Raisons_d'État","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=83705"
"http://fr.dbpedia.org/resource/Raisons_d'État","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/the-good-shepherd/"
"http://fr.dbpedia.org/resource/Raisons_d'État","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/118076"
"http://fr.dbpedia.org/resource/Raisons_d'État","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v317817"
"http://fr.dbpedia.org/resource/Raisons_d'État","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0001-978E-0000-9-0000-0000-A"
"http://fr.dbpedia.org/resource/Raisons_d'État","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/2340/"
"http://fr.dbpedia.org/resource/Raisons_d'État","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=38172"
"http://fr.dbpedia.org/resource/Raisons_d'État","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0012258/"
"http://fr.dbpedia.org/resource/Raisons_d'État","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=708470"
"http://fr.dbpedia.org/resource/Raisons_d'État","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/79110"
"http://fr.dbpedia.org/resource/Raisons_d'État","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1391245"
"http://fr.dbpedia.org/resource/Raisons_d'État","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/E670-CAAB-D9BA-61D9-66B8-Y"
"http://fr.dbpedia.org/resource/Raisons_d'État","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=100982"
"http://fr.dbpedia.org/resource/Raisons_d'État","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/good_shepherd"
"http://fr.dbpedia.org/resource/Raisons_d'État","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/338940/"
"http://fr.dbpedia.org/resource/Raisons_d'État","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/186409"
"http://fr.dbpedia.org/resource/Raisons_d'État","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/11647"
"http://fr.dbpedia.org/resource/Raisons_d'État","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=4856"
"http://fr.dbpedia.org/resource/Raisons_d'État","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=528289"
"http://fr.dbpedia.org/resource/Raisons_d'État","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/6869/"
"http://fr.dbpedia.org/resource/Raisons_d'État","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/10307"
"http://fr.dbpedia.org/resource/Raisons_d'État","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=63566"
"http://fr.dbpedia.org/resource/Raisons_d'État","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=goodshepherd.htm"
