"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boulevard_(film,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Boulevard_(film,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Boulevard_(film,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Boulevard_(film,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Boulevard_(film,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Boulevard_(film,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boulevard_(film,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Boulevard_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#label","Boulevard (film 2014)"
"http://fr.dbpedia.org/resource/Boulevard_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#label","Бульвар (фільм)"
"http://fr.dbpedia.org/resource/Boulevard_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#label","Boulevard (film, 2014)"
"http://fr.dbpedia.org/resource/Boulevard_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#label","Boulevard (2014)"
"http://fr.dbpedia.org/resource/Boulevard_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#comment","Boulevard est un film américain réalisé par Dito Montiel, sorti en 2014. Il s'agit du dernier long-métrage dans lequel l'acteur américain Robin Williams jouera."
"http://fr.dbpedia.org/resource/Boulevard_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/343724"
"http://fr.dbpedia.org/resource/Boulevard_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=166331"
"http://fr.dbpedia.org/resource/Boulevard_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/boulevard"
"http://fr.dbpedia.org/resource/Boulevard_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=217388.html?nopub=1"
"http://fr.dbpedia.org/resource/Boulevard_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/329531"
"http://fr.dbpedia.org/resource/Boulevard_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0011622/"
"http://fr.dbpedia.org/resource/Boulevard_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/252650,"
"http://fr.dbpedia.org/resource/Boulevard_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film112940.html"
"http://fr.dbpedia.org/resource/Boulevard_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/boulevard_2014"
"http://fr.dbpedia.org/resource/Boulevard_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2624412"
"http://fr.dbpedia.org/resource/Boulevard_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Boulevard-motion-picture"
"http://fr.dbpedia.org/resource/Boulevard_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/143965"
"http://fr.dbpedia.org/resource/Boulevard_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=353481"
"http://fr.dbpedia.org/resource/Boulevard_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/32924"
"http://fr.dbpedia.org/resource/Boulevard_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Boulevard"
"http://fr.dbpedia.org/resource/Boulevard_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=720571"
"http://fr.dbpedia.org/resource/Boulevard_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/97651"
"http://fr.dbpedia.org/resource/Boulevard_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/730751/"
"http://fr.dbpedia.org/resource/Boulevard_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2029510/"
"http://fr.dbpedia.org/resource/Boulevard_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/25875209/"
"http://fr.dbpedia.org/resource/Boulevard_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v596582"
"http://fr.dbpedia.org/resource/Boulevard_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt1148930/"
"http://fr.dbpedia.org/resource/Boulevard_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/80355"
