"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mike_Rich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mike_Rich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mike_Rich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mike_Rich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mike_Rich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mike_Rich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mike_Rich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mike_Rich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mike_Rich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mike_Rich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mike_Rich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mike_Rich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mike_Rich","http://www.w3.org/2000/01/rdf-schema#label","Mike Rich"
"http://fr.dbpedia.org/resource/Mike_Rich","http://www.w3.org/2000/01/rdf-schema#label","Mike Rich"
"http://fr.dbpedia.org/resource/Mike_Rich","http://www.w3.org/2000/01/rdf-schema#label","Mike Rich"
"http://fr.dbpedia.org/resource/Mike_Rich","http://www.w3.org/2000/01/rdf-schema#label","Mike Rich"
"http://fr.dbpedia.org/resource/Mike_Rich","http://www.w3.org/2000/01/rdf-schema#comment","Mike Rich (1959) est un scénariste américain, spécialisé dans les scénarios de films sur le sport."
"http://fr.dbpedia.org/resource/Mike_Rich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A2024518X"
"http://fr.dbpedia.org/resource/Mike_Rich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6jh3pnw"
"http://fr.dbpedia.org/resource/Mike_Rich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0723692"
"http://fr.dbpedia.org/resource/Mike_Rich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0185569"
"http://fr.dbpedia.org/resource/Mike_Rich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=12134243"
"http://fr.dbpedia.org/resource/Mike_Rich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0953_5253"
"http://fr.dbpedia.org/resource/Mike_Rich","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/7029791"
"http://fr.dbpedia.org/resource/Mike_Rich","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2001032904"
"http://fr.dbpedia.org/resource/Mike_Rich","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/140025758"
"http://fr.dbpedia.org/resource/Mike_Rich","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mike_Rich"
"http://fr.dbpedia.org/resource/Mike_Rich","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مايك_ريتش"
"http://fr.dbpedia.org/resource/Mike_Rich","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mike_Rich"
"http://fr.dbpedia.org/resource/Mike_Rich","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mike_Rich"
"http://fr.dbpedia.org/resource/Mike_Rich","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00997811"
"http://fr.dbpedia.org/resource/Mike_Rich","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mike_Rich"
"http://fr.dbpedia.org/resource/Mike_Rich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q555726"
"http://fr.dbpedia.org/resource/Mike_Rich","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/79660"
"http://fr.dbpedia.org/resource/Mike_Rich","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/125197721/id"
"http://fr.dbpedia.org/resource/Mike_Rich","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/092sbm"
"http://fr.dbpedia.org/resource/Mike_Rich","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/10056804"
"http://fr.dbpedia.org/resource/Mike_Rich","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb141318557#about"
"http://fr.dbpedia.org/resource/Mike_Rich","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Enterprise_(Oregon)"
"http://fr.dbpedia.org/resource/Mike_Rich","http://dbpedia.org/ontology/wikiPageID",10569963
"http://fr.dbpedia.org/resource/Mike_Rich","http://dbpedia.org/ontology/wikiPageRevisionID",182160654
"http://fr.dbpedia.org/resource/Mike_Rich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ericson_Core"
"http://fr.dbpedia.org/resource/Mike_Rich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_(film,_2003)"
"http://fr.dbpedia.org/resource/Mike_Rich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Lee_Hancock"
"http://fr.dbpedia.org/resource/Mike_Rich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1959"
"http://fr.dbpedia.org/resource/Mike_Rich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invincible_(film,_2006)"
"http://fr.dbpedia.org/resource/Mike_Rich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nativité_(film,_2006)"
"http://fr.dbpedia.org/resource/Mike_Rich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Hardwicke"
"http://fr.dbpedia.org/resource/Mike_Rich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gus_Van_Sant"
"http://fr.dbpedia.org/resource/Mike_Rich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_dans_le_cinéma"
"http://fr.dbpedia.org/resource/Mike_Rich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Tollin"
"http://fr.dbpedia.org/resource/Mike_Rich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randall_Wallace"
"http://fr.dbpedia.org/resource/Mike_Rich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénariste_américain_de_cinéma"
"http://fr.dbpedia.org/resource/Mike_Rich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_la_rencontre_de_Forrester"
"http://fr.dbpedia.org/resource/Mike_Rich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rêve_de_champion"
"http://fr.dbpedia.org/resource/Mike_Rich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gavin_O'Connor_(réalisateur)"
"http://fr.dbpedia.org/resource/Mike_Rich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secretariat_(film)"
"http://fr.dbpedia.org/resource/Mike_Rich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miracle_(film,_2004)"
"http://fr.dbpedia.org/resource/Mike_Rich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_l'Oregon"
"http://fr.dbpedia.org/resource/Mike_Rich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Mike_Rich","http://dbpedia.org/ontology/wikiPageLength",947
"http://fr.dbpedia.org/resource/Mike_Rich","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1959"
"http://fr.dbpedia.org/resource/Mike_Rich","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scénariste_américain_de_cinéma"
"http://fr.dbpedia.org/resource/Mike_Rich","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_l'Oregon"
"http://fr.dbpedia.org/resource/Mike_Rich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/Mike_Rich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mike_Rich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Mike_Rich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Mike_Rich","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mike_Rich?oldid=182160654&ns=0"
"http://fr.dbpedia.org/resource/Mike_Rich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mike_Rich"
"http://fr.dbpedia.org/resource/Mike_Rich","http://dbpedia.org/ontology/abstract","Mike Rich (1959) est un scénariste américain, spécialisé dans les scénarios de films sur le sport."
"http://fr.dbpedia.org/resource/Mike_Rich","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Mike_Rich","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Mike_Rich","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_d'État_de_l'Oregon"
