"subject","predicate","object"
"http://fr.dbpedia.org/resource/Generación_del_51","http://www.w3.org/2000/01/rdf-schema#label","Generación del 51"
"http://fr.dbpedia.org/resource/Generación_del_51","http://www.w3.org/2000/01/rdf-schema#comment","La Generación del 51 est un nom forgé par Cristóbal Halffter pour désigner un groupe de compositeurs classiques espagnols (ou hispanophones). 1951 était l'année qui vit la fin des études d'une partie de ces musiciens. L'origine réside dans le groupe Nueva Música fondé en 1958. Ramón Barce rédigea le manifeste général. Le but était de sortir de l'isolement que connaissait l'Espagne à cause de la dictature franquiste, d'aller à la découverte des musiques européennes contemporaines, sans se couper des racines de la musique espagnole. Il est à mettre en relation avec la génération de poètes appelée « Génération de 50 »."
"http://fr.dbpedia.org/resource/Generación_del_51","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Generación_del_51"
"http://fr.dbpedia.org/resource/Generación_del_51","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Generazione_del_51"
"http://fr.dbpedia.org/resource/Generación_del_51","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nfws8t"
"http://fr.dbpedia.org/resource/Generación_del_51","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3100481"
"http://fr.dbpedia.org/resource/Generación_del_51","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Generación_del_51"
"http://fr.dbpedia.org/resource/Generación_del_51","http://dbpedia.org/ontology/wikiPageID",1196860
"http://fr.dbpedia.org/resource/Generación_del_51","http://dbpedia.org/ontology/wikiPageRevisionID",166072917
"http://fr.dbpedia.org/resource/Generación_del_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josep_Maria_Mestres_Quadreny"
"http://fr.dbpedia.org/resource/Generación_del_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_espagnole"
"http://fr.dbpedia.org/resource/Generación_del_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_de_Pablo"
"http://fr.dbpedia.org/resource/Generación_del_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gonzalo_de_Olavide"
"http://fr.dbpedia.org/resource/Generación_del_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Campodónico"
"http://fr.dbpedia.org/resource/Generación_del_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josep_Soler_i_Sardà"
"http://fr.dbpedia.org/resource/Generación_del_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_Alonso"
"http://fr.dbpedia.org/resource/Generación_del_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_Ember"
"http://fr.dbpedia.org/resource/Generación_del_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramón_Barce"
"http://fr.dbpedia.org/resource/Generación_del_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agustín_Bertomeu"
"http://fr.dbpedia.org/resource/Generación_del_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne_franquiste"
"http://fr.dbpedia.org/resource/Generación_del_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_classique"
"http://fr.dbpedia.org/resource/Generación_del_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristóbal_Halffter"
"http://fr.dbpedia.org/resource/Generación_del_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Carra"
"http://fr.dbpedia.org/resource/Generación_del_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudio_Prieto"
"http://fr.dbpedia.org/resource/Generación_del_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmelo_Bernaola"
"http://fr.dbpedia.org/resource/Generación_del_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ángel_Oliver"
"http://fr.dbpedia.org/resource/Generación_del_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Moreno-Buendía"
"http://fr.dbpedia.org/resource/Generación_del_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Generación_del_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uruguay"
"http://fr.dbpedia.org/resource/Generación_del_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Generación_del_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agustín_González_Acilu"
"http://fr.dbpedia.org/resource/Generación_del_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Hidalgo_Codorniu"
"http://fr.dbpedia.org/resource/Generación_del_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génération_de_50"
"http://fr.dbpedia.org/resource/Generación_del_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonardo_Balada"
"http://fr.dbpedia.org/resource/Generación_del_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Cercó"
"http://fr.dbpedia.org/resource/Generación_del_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_espagnol_de_musique_classique_de_la_période_contemporaine"
"http://fr.dbpedia.org/resource/Generación_del_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antón_García_Abril"
"http://fr.dbpedia.org/resource/Generación_del_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Blancafort"
"http://fr.dbpedia.org/resource/Generación_del_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerardo_Gombau"
"http://fr.dbpedia.org/resource/Generación_del_51","http://dbpedia.org/ontology/wikiPageExternalLink","http://cvc.cervantes.es/el_rinconete/anteriores/septiembre_04/15092004_02.htm"
"http://fr.dbpedia.org/resource/Generación_del_51","http://dbpedia.org/ontology/wikiPageLength",2862
"http://fr.dbpedia.org/resource/Generación_del_51","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositeur_espagnol_de_musique_classique_de_la_période_contemporaine"
"http://fr.dbpedia.org/resource/Generación_del_51","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musique_espagnole"
"http://fr.dbpedia.org/resource/Generación_del_51","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Generación_del_51","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Generación_del_51","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Generación_del_51","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Generación_del_51","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
"http://fr.dbpedia.org/resource/Generación_del_51","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Generación_del_51?oldid=166072917&ns=0"
"http://fr.dbpedia.org/resource/Generación_del_51","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Generación_del_51"
"http://fr.dbpedia.org/resource/Generación_del_51","http://dbpedia.org/ontology/abstract","La Generación del 51 est un nom forgé par Cristóbal Halffter pour désigner un groupe de compositeurs classiques espagnols (ou hispanophones). 1951 était l'année qui vit la fin des études d'une partie de ces musiciens. L'origine réside dans le groupe Nueva Música fondé en 1958. Ramón Barce rédigea le manifeste général. Le but était de sortir de l'isolement que connaissait l'Espagne à cause de la dictature franquiste, d'aller à la découverte des musiques européennes contemporaines, sans se couper des racines de la musique espagnole. Il est à mettre en relation avec la génération de poètes appelée « Génération de 50 ». Les quatre représentants les plus significatifs sont : Cristóbal Halffter, Luis de Pablo, Carmelo Bernaola et Ramón Barce."
"http://fr.dbpedia.org/resource/Generación_del_51","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Generación_del_51","http://dbpedia.org/ontology/discipline","http://www.wikidata.org/entity/Q92186587"
