"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Océanie_féminin_de_basket-ball_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Océanie_féminin_de_basket-ball_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Océanie_féminin_de_basket-ball_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Océanie_féminin_de_basket-ball_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Océanie_féminin_de_basket-ball_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Océanie_féminin_de_basket-ball_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Océanie_féminin_de_basket-ball_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Océanie_féminin_de_basket-ball_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Océanie_féminin_de_basket-ball_2013","http://www.w3.org/2000/01/rdf-schema#label","2013 FIBA Oceania Championship for Women"
"http://fr.dbpedia.org/resource/Championnat_d'Océanie_féminin_de_basket-ball_2013","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Océanie féminin de basket-ball 2013"
"http://fr.dbpedia.org/resource/Championnat_d'Océanie_féminin_de_basket-ball_2013","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat d'Océanie féminin de basket-ball 2013 est le quinzième championnat d'Océanie de basket-ball féminin organisé par la FIBA Océanie. La compétition a lieu en Australie du 14 août au 16 août 2013. Seules deux équipes disputent le tournoi qualificatif pour les Championnat du monde de 2014 : l'Australie et la Nouvelle-Zélande. Le tournoi se joue sur une rencontre aller-retour. L'Australie est sacrée pour la quatorzième fois championne d'Océanie en remportant les deux rencontres sur un score cumulé de 150 à 116 (66 à 50 à Auckland puis 84-66 à Canberra)."
"http://fr.dbpedia.org/resource/Championnat_d'Océanie_féminin_de_basket-ball_2013","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wxz_n7"
"http://fr.dbpedia.org/resource/Championnat_d'Océanie_féminin_de_basket-ball_2013","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2013_FIBA_Oceania_Championship_for_Women"
"http://fr.dbpedia.org/resource/Championnat_d'Océanie_féminin_de_basket-ball_2013","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionato_oceaniano_femminile_di_pallacanestro_2013"
"http://fr.dbpedia.org/resource/Championnat_d'Océanie_féminin_de_basket-ball_2013","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14594711"
"http://fr.dbpedia.org/resource/Championnat_d'Océanie_féminin_de_basket-ball_2013","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Oseaniamesterskapet_i_basketball_for_kvinner_2013"
"http://fr.dbpedia.org/resource/Championnat_d'Océanie_féminin_de_basket-ball_2013","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Basketball-Ozeanienmeisterschaft_der_Damen_2013"
"http://fr.dbpedia.org/resource/Championnat_d'Océanie_féminin_de_basket-ball_2013","http://dbpedia.org/ontology/wikiPageID",7337206
"http://fr.dbpedia.org/resource/Championnat_d'Océanie_féminin_de_basket-ball_2013","http://dbpedia.org/ontology/wikiPageRevisionID",164218135
"http://fr.dbpedia.org/resource/Championnat_d'Océanie_féminin_de_basket-ball_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Océanie_à_Auckland"
"http://fr.dbpedia.org/resource/Championnat_d'Océanie_féminin_de_basket-ball_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Océanie_féminin_de_basket-ball"
"http://fr.dbpedia.org/resource/Championnat_d'Océanie_féminin_de_basket-ball_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Océanie_en_Australie"
"http://fr.dbpedia.org/resource/Championnat_d'Océanie_féminin_de_basket-ball_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auckland"
"http://fr.dbpedia.org/resource/Championnat_d'Océanie_féminin_de_basket-ball_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Océanie_en_2013"
"http://fr.dbpedia.org/resource/Championnat_d'Océanie_féminin_de_basket-ball_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_basket-ball_2014"
"http://fr.dbpedia.org/resource/Championnat_d'Océanie_féminin_de_basket-ball_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Nouvelle-Zélande_féminine_de_basket-ball"
"http://fr.dbpedia.org/resource/Championnat_d'Océanie_féminin_de_basket-ball_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Championnat_d'Océanie_féminin_de_basket-ball_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canberra"
"http://fr.dbpedia.org/resource/Championnat_d'Océanie_féminin_de_basket-ball_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_2013"
"http://fr.dbpedia.org/resource/Championnat_d'Océanie_féminin_de_basket-ball_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FIBA_Océanie"
"http://fr.dbpedia.org/resource/Championnat_d'Océanie_féminin_de_basket-ball_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_août_2013"
"http://fr.dbpedia.org/resource/Championnat_d'Océanie_féminin_de_basket-ball_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Canberra"
"http://fr.dbpedia.org/resource/Championnat_d'Océanie_féminin_de_basket-ball_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Australie_féminine_de_basket-ball"
"http://fr.dbpedia.org/resource/Championnat_d'Océanie_féminin_de_basket-ball_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Océanie_féminin_de_basket-ball"
"http://fr.dbpedia.org/resource/Championnat_d'Océanie_féminin_de_basket-ball_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_basket-ball_en_Australie"
"http://fr.dbpedia.org/resource/Championnat_d'Océanie_féminin_de_basket-ball_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Nouvelle-Zélande_en_2013"
"http://fr.dbpedia.org/resource/Championnat_d'Océanie_féminin_de_basket-ball_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Championnat_d'Océanie_féminin_de_basket-ball_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_août_en_sport"
"http://fr.dbpedia.org/resource/Championnat_d'Océanie_féminin_de_basket-ball_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_basket-ball_en_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Championnat_d'Océanie_féminin_de_basket-ball_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Australie_en_2013"
"http://fr.dbpedia.org/resource/Championnat_d'Océanie_féminin_de_basket-ball_2013","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fibaoceania.com/"
"http://fr.dbpedia.org/resource/Championnat_d'Océanie_féminin_de_basket-ball_2013","http://dbpedia.org/ontology/wikiPageLength",4049
"http://fr.dbpedia.org/resource/Championnat_d'Océanie_féminin_de_basket-ball_2013","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_basket-ball_en_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Championnat_d'Océanie_féminin_de_basket-ball_2013","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_2013"
"http://fr.dbpedia.org/resource/Championnat_d'Océanie_féminin_de_basket-ball_2013","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_août_2013"
"http://fr.dbpedia.org/resource/Championnat_d'Océanie_féminin_de_basket-ball_2013","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Canberra"
"http://fr.dbpedia.org/resource/Championnat_d'Océanie_féminin_de_basket-ball_2013","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Océanie_féminin_de_basket-ball"
"http://fr.dbpedia.org/resource/Championnat_d'Océanie_féminin_de_basket-ball_2013","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Océanie_en_Australie"
"http://fr.dbpedia.org/resource/Championnat_d'Océanie_féminin_de_basket-ball_2013","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_basket-ball_en_Australie"
"http://fr.dbpedia.org/resource/Championnat_d'Océanie_féminin_de_basket-ball_2013","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Océanie_en_2013"
"http://fr.dbpedia.org/resource/Championnat_d'Océanie_féminin_de_basket-ball_2013","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Océanie_à_Auckland"
"http://fr.dbpedia.org/resource/Championnat_d'Océanie_féminin_de_basket-ball_2013","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Nouvelle-Zélande_en_2013"
"http://fr.dbpedia.org/resource/Championnat_d'Océanie_féminin_de_basket-ball_2013","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Australie_en_2013"
"http://fr.dbpedia.org/resource/Championnat_d'Océanie_féminin_de_basket-ball_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Championnat_d'Océanie_féminin_de_basket-ball_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Championnat_d'Océanie_féminin_de_basket-ball_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Championnat_d'Océanie_féminin_de_basket-ball_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Championnat_d'Océanie_féminin_de_basket-ball_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Australie"
"http://fr.dbpedia.org/resource/Championnat_d'Océanie_féminin_de_basket-ball_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Championnat_d'Océanie_féminin_de_basket-ball_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Championnat_d'Océanie_féminin_de_basket-ball_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Australie_basket-ball_féminin"
"http://fr.dbpedia.org/resource/Championnat_d'Océanie_féminin_de_basket-ball_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nouvelle-Zélande_basket-ball_féminin"
"http://fr.dbpedia.org/resource/Championnat_d'Océanie_féminin_de_basket-ball_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Championnat_d'Océanie_féminin_de_basket-ball_2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Championnat_d'Océanie_féminin_de_basket-ball_2013?oldid=164218135&ns=0"
"http://fr.dbpedia.org/resource/Championnat_d'Océanie_féminin_de_basket-ball_2013","http://fr.dbpedia.org/property/charte","basket-ball"
"http://fr.dbpedia.org/resource/Championnat_d'Océanie_féminin_de_basket-ball_2013","http://fr.dbpedia.org/property/date",2013-08-16
"http://fr.dbpedia.org/resource/Championnat_d'Océanie_féminin_de_basket-ball_2013","http://fr.dbpedia.org/property/titre","Championnat d'Océanie féminin de basket-ball 2013"
"http://fr.dbpedia.org/resource/Championnat_d'Océanie_féminin_de_basket-ball_2013","http://fr.dbpedia.org/property/articlePrincipal","Championnat d'Océanie féminin de basket-ball"
"http://fr.dbpedia.org/resource/Championnat_d'Océanie_féminin_de_basket-ball_2013","http://fr.dbpedia.org/property/organisateur","http://fr.dbpedia.org/resource/FIBA_Océanie"
"http://fr.dbpedia.org/resource/Championnat_d'Océanie_féminin_de_basket-ball_2013","http://fr.dbpedia.org/property/participants",2
"http://fr.dbpedia.org/resource/Championnat_d'Océanie_féminin_de_basket-ball_2013","http://fr.dbpedia.org/property/précédentLien","Championnat d'Océanie féminin de basket-ball 2011"
"http://fr.dbpedia.org/resource/Championnat_d'Océanie_féminin_de_basket-ball_2013","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Championnat_d'Océanie_féminin_de_basket-ball_2013","http://fr.dbpedia.org/property/suivantLien","Championnat d'Océanie féminin de basket-ball 2015"
"http://fr.dbpedia.org/resource/Championnat_d'Océanie_féminin_de_basket-ball_2013","http://fr.dbpedia.org/property/édition","XV championnat d'Océanie"
"http://fr.dbpedia.org/resource/Championnat_d'Océanie_féminin_de_basket-ball_2013","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Championnat_d'Océanie_féminin_de_basket-ball_2013"
"http://fr.dbpedia.org/resource/Championnat_d'Océanie_féminin_de_basket-ball_2013","http://dbpedia.org/ontology/date",2013-08-16
"http://fr.dbpedia.org/resource/Championnat_d'Océanie_féminin_de_basket-ball_2013","http://dbpedia.org/ontology/rank","XVchampionnat d'Océanie"
"http://fr.dbpedia.org/resource/Championnat_d'Océanie_féminin_de_basket-ball_2013","http://dbpedia.org/ontology/title","Championnat d'Océanie féminin de basket-ball 2013"
"http://fr.dbpedia.org/resource/Championnat_d'Océanie_féminin_de_basket-ball_2013","http://dbpedia.org/ontology/abstract","Le championnat d'Océanie féminin de basket-ball 2013 est le quinzième championnat d'Océanie de basket-ball féminin organisé par la FIBA Océanie. La compétition a lieu en Australie du 14 août au 16 août 2013. Seules deux équipes disputent le tournoi qualificatif pour les Championnat du monde de 2014 : l'Australie et la Nouvelle-Zélande. Le tournoi se joue sur une rencontre aller-retour. L'Australie est sacrée pour la quatorzième fois championne d'Océanie en remportant les deux rencontres sur un score cumulé de 150 à 116 (66 à 50 à Auckland puis 84-66 à Canberra)."
"http://fr.dbpedia.org/resource/Championnat_d'Océanie_féminin_de_basket-ball_2013","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Championnat_d'Océanie_féminin_de_basket-ball_2013","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Championnat_d'Océanie_féminin_de_basket-ball_2013","http://dbpedia.org/ontology/followingEvent","http://fr.dbpedia.org/resource/Championnat_d'Océanie_féminin_de_basket-ball_2015"
"http://fr.dbpedia.org/resource/Championnat_d'Océanie_féminin_de_basket-ball_2013","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Championnat_d'Océanie_féminin_de_basket-ball_2011"
"http://fr.dbpedia.org/resource/Championnat_d'Océanie_féminin_de_basket-ball_2013","http://dbpedia.org/ontology/organisation","http://fr.dbpedia.org/resource/FIBA_Océanie"
"http://fr.dbpedia.org/resource/Championnat_d'Océanie_féminin_de_basket-ball_2013","http://dbpedia.org/ontology/previousEvent","http://fr.dbpedia.org/resource/Championnat_d'Océanie_féminin_de_basket-ball_2011"
"http://fr.dbpedia.org/resource/Championnat_d'Océanie_féminin_de_basket-ball_2013","http://dbpedia.org/ontology/sport","http://fr.dbpedia.org/resource/Basket-ball"
