"subject","predicate","object"
"http://fr.dbpedia.org/resource/BK_Prievidza","http://www.w3.org/2000/01/rdf-schema#label","BC Prievidza"
"http://fr.dbpedia.org/resource/BK_Prievidza","http://www.w3.org/2000/01/rdf-schema#label","Basketball club Prievidza"
"http://fr.dbpedia.org/resource/BK_Prievidza","http://www.w3.org/2000/01/rdf-schema#label","BK Prievidza"
"http://fr.dbpedia.org/resource/BK_Prievidza","http://www.w3.org/2000/01/rdf-schema#comment","Le BC Prievidza est un club de basket-ball slovaque, évoluant dans la ville de Prievidza. L'équipe évolue en League One, soit la deuxième division du championnat slovaque."
"http://fr.dbpedia.org/resource/BK_Prievidza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:BC_Prievidza"
"http://fr.dbpedia.org/resource/BK_Prievidza","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Basketball_club_Prievidza"
"http://fr.dbpedia.org/resource/BK_Prievidza","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/BC_Prievidza"
"http://fr.dbpedia.org/resource/BK_Prievidza","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/КК_Прјевидза"
"http://fr.dbpedia.org/resource/BK_Prievidza","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/BC_Prievidza"
"http://fr.dbpedia.org/resource/BK_Prievidza","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2877134"
"http://fr.dbpedia.org/resource/BK_Prievidza","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/BC_Prievidza"
"http://fr.dbpedia.org/resource/BK_Prievidza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BC_Prievidza"
"http://fr.dbpedia.org/resource/BK_Prievidza","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/BC_Prievidza"
"http://fr.dbpedia.org/resource/BK_Prievidza","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/BC_Prievidza"
"http://fr.dbpedia.org/resource/BK_Prievidza","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/BC_Prievidza"
"http://fr.dbpedia.org/resource/BK_Prievidza","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/BC_Prievidza"
"http://fr.dbpedia.org/resource/BK_Prievidza","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011jnxhw"
"http://fr.dbpedia.org/resource/BK_Prievidza","http://dbpedia.org/ontology/wikiPageID",1356085
"http://fr.dbpedia.org/resource/BK_Prievidza","http://dbpedia.org/ontology/wikiPageRevisionID",172906652
"http://fr.dbpedia.org/resource/BK_Prievidza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prievidza"
"http://fr.dbpedia.org/resource/BK_Prievidza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/BK_Prievidza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_basket-ball"
"http://fr.dbpedia.org/resource/BK_Prievidza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_basket-ball"
"http://fr.dbpedia.org/resource/BK_Prievidza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_basket-ball"
"http://fr.dbpedia.org/resource/BK_Prievidza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_basket-ball"
"http://fr.dbpedia.org/resource/BK_Prievidza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/BK_Prievidza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_basket-ball"
"http://fr.dbpedia.org/resource/BK_Prievidza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_basket-ball"
"http://fr.dbpedia.org/resource/BK_Prievidza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_basket-ball"
"http://fr.dbpedia.org/resource/BK_Prievidza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/BK_Prievidza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_basket-ball"
"http://fr.dbpedia.org/resource/BK_Prievidza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_basket-ball_en_Slovaquie"
"http://fr.dbpedia.org/resource/BK_Prievidza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/BK_Prievidza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_basket-ball"
"http://fr.dbpedia.org/resource/BK_Prievidza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prievidza"
"http://fr.dbpedia.org/resource/BK_Prievidza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pdbasket.com/"
"http://fr.dbpedia.org/resource/BK_Prievidza","http://dbpedia.org/ontology/wikiPageLength",2216
"http://fr.dbpedia.org/resource/BK_Prievidza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prievidza"
"http://fr.dbpedia.org/resource/BK_Prievidza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_basket-ball_en_Slovaquie"
"http://fr.dbpedia.org/resource/BK_Prievidza","http://xmlns.com/foaf/0.1/homepage","http://www.pdbasket.com/"
"http://fr.dbpedia.org/resource/BK_Prievidza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NED-d"
"http://fr.dbpedia.org/resource/BK_Prievidza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
