"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournefort","http://www.w3.org/2000/01/rdf-schema#label","Tournefort"
"http://fr.dbpedia.org/resource/Tournefort","http://www.w3.org/2000/01/rdf-schema#label","Турнефор"
"http://fr.dbpedia.org/resource/Tournefort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3534157"
"http://fr.dbpedia.org/resource/Tournefort","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Турнефор"
"http://fr.dbpedia.org/resource/Tournefort","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tournefort"
"http://fr.dbpedia.org/resource/Tournefort","http://dbpedia.org/ontology/wikiPageID",1107698
"http://fr.dbpedia.org/resource/Tournefort","http://dbpedia.org/ontology/wikiPageRevisionID",107398104
"http://fr.dbpedia.org/resource/Tournefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Tournefort_(Paris)"
"http://fr.dbpedia.org/resource/Tournefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Tournefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barras_(Alpes-de-Haute-Provence)"
"http://fr.dbpedia.org/resource/Tournefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Tournefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Tournefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Tournefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournefort_(Alpes-Maritimes)"
"http://fr.dbpedia.org/resource/Tournefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_latin_(Paris)"
"http://fr.dbpedia.org/resource/Tournefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Pitton_de_Tournefort"
"http://fr.dbpedia.org/resource/Tournefort","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rue_Tournefort_(Paris)"
"http://fr.dbpedia.org/resource/Tournefort","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Joseph_Pitton_de_Tournefort"
"http://fr.dbpedia.org/resource/Tournefort","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tournefort_(Alpes-Maritimes)"
"http://fr.dbpedia.org/resource/Tournefort","http://dbpedia.org/ontology/wikiPageLength",589
"http://fr.dbpedia.org/resource/Tournefort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Tournefort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Tournefort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Tournefort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Tournefort","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tournefort?oldid=107398104&ns=0"
"http://fr.dbpedia.org/resource/Tournefort","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tournefort"
