"subject","predicate","object"
"http://fr.dbpedia.org/resource/Enterprise_(Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Enterprise_(Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Enterprise_(Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Enterprise_(Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Enterprise_(Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Enterprise_(Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Enterprise_(Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Enterprise_(Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Enterprise_(Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Enterprise_(Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Enterprise_(Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Enterprise_(Mississippi)","http://www.w3.org/2000/01/rdf-schema#label","Enterprise (Mississippi)"
"http://fr.dbpedia.org/resource/Enterprise_(Mississippi)","http://www.w3.org/2000/01/rdf-schema#label","Enterprise (Mississipí)"
"http://fr.dbpedia.org/resource/Enterprise_(Mississippi)","http://www.w3.org/2000/01/rdf-schema#label","Enterprise, Clarke County, Mississippi"
"http://fr.dbpedia.org/resource/Enterprise_(Mississippi)","http://www.w3.org/2000/01/rdf-schema#label","Enterprise (Mississippi)"
"http://fr.dbpedia.org/resource/Enterprise_(Mississippi)","http://www.w3.org/2000/01/rdf-schema#label","إنتربرايز (مسيسيبي)"
"http://fr.dbpedia.org/resource/Enterprise_(Mississippi)","http://www.w3.org/2000/01/rdf-schema#label","Enterprise (Missisipi)"
"http://fr.dbpedia.org/resource/Enterprise_(Mississippi)","http://www.w3.org/2000/01/rdf-schema#label","Ентерпрайз (округ Кларк, Міссісіпі)"
"http://fr.dbpedia.org/resource/Enterprise_(Mississippi)","http://www.w3.org/2000/01/rdf-schema#comment","La ville américaine d’Enterprise est située dans le comté de Clarke, dans l’État du Mississippi. Lors du recensement de 2000, sa population s’élevait à 474 habitants."
"http://fr.dbpedia.org/resource/Enterprise_(Mississippi)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:669792"
"http://fr.dbpedia.org/resource/Enterprise_(Mississippi)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Enterprise,_Clarke_County,_Mississippi"
"http://fr.dbpedia.org/resource/Enterprise_(Mississippi)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0441205.xml"
"http://fr.dbpedia.org/resource/Enterprise_(Mississippi)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2406454"
"http://fr.dbpedia.org/resource/Enterprise_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Enterprise_(Mississipí)"
"http://fr.dbpedia.org/resource/Enterprise_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Энтерпрайз_(Кларк,_Миссисипи)"
"http://fr.dbpedia.org/resource/Enterprise_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Enterprise,_Mississippi"
"http://fr.dbpedia.org/resource/Enterprise_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Enterprise_(Mississippi)"
"http://fr.dbpedia.org/resource/Enterprise_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Enterprise_(Mississippi)"
"http://fr.dbpedia.org/resource/Enterprise_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Энтерпрайс_(Миссисипи)"
"http://fr.dbpedia.org/resource/Enterprise_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q892258"
"http://fr.dbpedia.org/resource/Enterprise_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4425752/"
"http://fr.dbpedia.org/resource/Enterprise_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Enterprise_(Mississippi)"
"http://fr.dbpedia.org/resource/Enterprise_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Enterprise_(Missisipi)"
"http://fr.dbpedia.org/resource/Enterprise_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Энтерпрайс_(Миссисипи)"
"http://fr.dbpedia.org/resource/Enterprise_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/انٹرپرائز،_کلارک_کاؤنٹی،_مسیسپی"
"http://fr.dbpedia.org/resource/Enterprise_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wprt"
"http://fr.dbpedia.org/resource/Enterprise_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Enterprise,_Mississippi"
"http://fr.dbpedia.org/resource/Enterprise_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ентерпрайз_(округ_Кларк,_Міссісіпі)"
"http://fr.dbpedia.org/resource/Enterprise_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Enterprise_(lungsod_sa_Tinipong_Bansa,_Mississippi)"
"http://fr.dbpedia.org/resource/Enterprise_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إنتربرايز_(مسيسيبي)"
"http://fr.dbpedia.org/resource/Enterprise_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Enterprise,_Clarke_County,_Mississippi"
"http://fr.dbpedia.org/resource/Enterprise_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Enterprise,_Clarke_County,_Mississippi"
"http://fr.dbpedia.org/resource/Enterprise_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Энтерпрайз_(Кларк,_Миссисипи)"
"http://fr.dbpedia.org/resource/Enterprise_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Enterprise_(Mississippi)"
"http://fr.dbpedia.org/resource/Enterprise_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Enterprise_(Mississippi)"
"http://fr.dbpedia.org/resource/Enterprise_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enterprise_(Misisipi)"
"http://fr.dbpedia.org/resource/Enterprise_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/انترپرایز،_میسیسیپی"
"http://fr.dbpedia.org/resource/Enterprise_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Enterprise_(Mississippi)"
"http://fr.dbpedia.org/resource/Enterprise_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ентерпрајз_(Мисисипи)"
"http://fr.dbpedia.org/resource/Enterprise_(Mississippi)","http://dbpedia.org/ontology/wikiPageID",6791531
"http://fr.dbpedia.org/resource/Enterprise_(Mississippi)","http://dbpedia.org/ontology/wikiPageRevisionID",148335400
"http://fr.dbpedia.org/resource/Enterprise_(Mississippi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Enterprise_(Mississippi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mississippi_(État)"
"http://fr.dbpedia.org/resource/Enterprise_(Mississippi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Clarke_(Mississippi)"
"http://fr.dbpedia.org/resource/Enterprise_(Mississippi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_2000"
"http://fr.dbpedia.org/resource/Enterprise_(Mississippi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_au_Mississippi"
"http://fr.dbpedia.org/resource/Enterprise_(Mississippi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Clarke_(Mississippi)"
"http://fr.dbpedia.org/resource/Enterprise_(Mississippi)","http://dbpedia.org/ontology/wikiPageLength",1738
"http://fr.dbpedia.org/resource/Enterprise_(Mississippi)","http://www.georss.org/georss/point","32.173611 -88.821944"
"http://fr.dbpedia.org/resource/Enterprise_(Mississippi)","http://www.georss.org/georss/point","32.1736 -88.8219"
"http://fr.dbpedia.org/resource/Enterprise_(Mississippi)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Clarke_(Mississippi)"
"http://fr.dbpedia.org/resource/Enterprise_(Mississippi)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_au_Mississippi"
"http://fr.dbpedia.org/resource/Enterprise_(Mississippi)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Enterprise_(Mississippi)","http://xmlns.com/foaf/0.1/name","Enterprise"
"http://fr.dbpedia.org/resource/Enterprise_(Mississippi)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Enterprise_(Mississippi)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Enterprise_(Mississippi)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Enterprise_(Mississippi)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Enterprise_(Mississippi)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Enterprise_(Mississippi)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_des_États-Unis"
"http://fr.dbpedia.org/resource/Enterprise_(Mississippi)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Enterprise_(Mississippi)?oldid=148335400&ns=0"
"http://fr.dbpedia.org/resource/Enterprise_(Mississippi)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.1736
"http://fr.dbpedia.org/resource/Enterprise_(Mississippi)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.1736
"http://fr.dbpedia.org/resource/Enterprise_(Mississippi)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.8219
"http://fr.dbpedia.org/resource/Enterprise_(Mississippi)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.8219
