"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nguyễn_Thị_Huyền","http://www.w3.org/2000/01/rdf-schema#label","Nguyễn Thị Huyền"
"http://fr.dbpedia.org/resource/Nguyễn_Thị_Huyền","http://www.w3.org/2000/01/rdf-schema#label","Nguyễn Thị Huyền"
"http://fr.dbpedia.org/resource/Nguyễn_Thị_Huyền","http://www.w3.org/2000/01/rdf-schema#label","Nguyễn Thị Huyền"
"http://fr.dbpedia.org/resource/Nguyễn_Thị_Huyền","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nguyễn_Thị_Huyền"
"http://fr.dbpedia.org/resource/Nguyễn_Thị_Huyền","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nguyễn_Thị_Huyền"
"http://fr.dbpedia.org/resource/Nguyễn_Thị_Huyền","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20815658"
"http://fr.dbpedia.org/resource/Nguyễn_Thị_Huyền","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nguyễn_Thị_Huyền"
"http://fr.dbpedia.org/resource/Nguyễn_Thị_Huyền","http://dbpedia.org/ontology/wikiPageID",10976579
"http://fr.dbpedia.org/resource/Nguyễn_Thị_Huyền","http://dbpedia.org/ontology/wikiPageRevisionID",138873852
"http://fr.dbpedia.org/resource/Nguyễn_Thị_Huyền","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nguyễn_Thị_Huyền_(athlétisme)"
"http://fr.dbpedia.org/resource/Nguyễn_Thị_Huyền","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nguyễn_Thị_Huyền_(Miss)"
"http://fr.dbpedia.org/resource/Nguyễn_Thị_Huyền","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nguyễn_Thị_Huyền_(Miss)"
"http://fr.dbpedia.org/resource/Nguyễn_Thị_Huyền","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nguyễn_Thị_Huyền_(athlétisme)"
"http://fr.dbpedia.org/resource/Nguyễn_Thị_Huyền","http://dbpedia.org/ontology/wikiPageLength",213
"http://fr.dbpedia.org/resource/Nguyễn_Thị_Huyền","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Nguyễn_Thị_Huyền","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nguyễn_Thị_Huyền?oldid=138873852&ns=0"
"http://fr.dbpedia.org/resource/Nguyễn_Thị_Huyền","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nguyễn_Thị_Huyền"
