"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bima","http://www.w3.org/2000/01/rdf-schema#label","Bima (miasto)"
"http://fr.dbpedia.org/resource/Bima","http://www.w3.org/2000/01/rdf-schema#label","比馬"
"http://fr.dbpedia.org/resource/Bima","http://www.w3.org/2000/01/rdf-schema#label","ビマ"
"http://fr.dbpedia.org/resource/Bima","http://www.w3.org/2000/01/rdf-schema#label","Bima"
"http://fr.dbpedia.org/resource/Bima","http://www.w3.org/2000/01/rdf-schema#label","Bima"
"http://fr.dbpedia.org/resource/Bima","http://www.w3.org/2000/01/rdf-schema#label","Bima"
"http://fr.dbpedia.org/resource/Bima","http://www.w3.org/2000/01/rdf-schema#comment","Bima est une ville d'Indonésie, d'environ 150 000 habitants en 2015, dans l'île de Sumbawa, dans la province des petites îles de la Sonde occidentales. Elle a le statut de kota. C'est le chef-lieu du kabupaten du même nom."
"http://fr.dbpedia.org/resource/Bima","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bima,_Indonesia"
"http://fr.dbpedia.org/resource/Bima","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Біма_(місто)"
"http://fr.dbpedia.org/resource/Bima","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bima_(Sumbawa)"
"http://fr.dbpedia.org/resource/Bima","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bima"
"http://fr.dbpedia.org/resource/Bima","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビマ"
"http://fr.dbpedia.org/resource/Bima","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bima"
"http://fr.dbpedia.org/resource/Bima","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيما"
