"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Université_rhénane_Frédéric-Guillaume_de_Bonn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Université_rhénane_Frédéric-Guillaume_de_Bonn","http://www.w3.org/2000/01/rdf-schema#label","Université rhénane Frédéric-Guillaume de Bonn"
"http://fr.dbpedia.org/resource/Catégorie:Université_rhénane_Frédéric-Guillaume_de_Bonn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rheinische_Friedrich-Wilhelms-Universität_Bonn"
"http://fr.dbpedia.org/resource/Catégorie:Université_rhénane_Frédéric-Guillaume_de_Bonn","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Rheinische_Friedrich-Wilhelms-Universität_Bonn"
"http://fr.dbpedia.org/resource/Catégorie:Université_rhénane_Frédéric-Guillaume_de_Bonn","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Bonns_Universitet"
"http://fr.dbpedia.org/resource/Catégorie:Université_rhénane_Frédéric-Guillaume_de_Bonn","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Universitatea_din_Bonn"
"http://fr.dbpedia.org/resource/Catégorie:Université_rhénane_Frédéric-Guillaume_de_Bonn","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Бонн_Их_Сургууль"
"http://fr.dbpedia.org/resource/Catégorie:Université_rhénane_Frédéric-Guillaume_de_Bonn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:University_of_Bonn"
"http://fr.dbpedia.org/resource/Catégorie:Université_rhénane_Frédéric-Guillaume_de_Bonn","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Бонскі_ўніверсітэт"
"http://fr.dbpedia.org/resource/Catégorie:Université_rhénane_Frédéric-Guillaume_de_Bonn","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Bonns_universitet"
"http://fr.dbpedia.org/resource/Catégorie:Université_rhénane_Frédéric-Guillaume_de_Bonn","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Categoria:Universidade_de_Bonn"
"http://fr.dbpedia.org/resource/Catégorie:Université_rhénane_Frédéric-Guillaume_de_Bonn","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Universitas_Bonnensis"
"http://fr.dbpedia.org/resource/Catégorie:Université_rhénane_Frédéric-Guillaume_de_Bonn","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rheinische_Friedrich-Wilhelms-Universität_Bonn"
"http://fr.dbpedia.org/resource/Catégorie:Université_rhénane_Frédéric-Guillaume_de_Bonn","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:본_대학교"
"http://fr.dbpedia.org/resource/Catégorie:Université_rhénane_Frédéric-Guillaume_de_Bonn","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אוניברסיטת_בון"
"http://fr.dbpedia.org/resource/Catégorie:Université_rhénane_Frédéric-Guillaume_de_Bonn","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Universidade_de_Bonn"
"http://fr.dbpedia.org/resource/Catégorie:Université_rhénane_Frédéric-Guillaume_de_Bonn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6325798"
"http://fr.dbpedia.org/resource/Catégorie:Université_rhénane_Frédéric-Guillaume_de_Bonn","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Бонски_университет"
"http://fr.dbpedia.org/resource/Catégorie:Université_rhénane_Frédéric-Guillaume_de_Bonn","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Universitat_de_Bonn"
"http://fr.dbpedia.org/resource/Catégorie:Université_rhénane_Frédéric-Guillaume_de_Bonn","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Universidade_de_Bonn"
"http://fr.dbpedia.org/resource/Catégorie:Université_rhénane_Frédéric-Guillaume_de_Bonn","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Боннский_университет"
"http://fr.dbpedia.org/resource/Catégorie:Université_rhénane_Frédéric-Guillaume_de_Bonn","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Univerzita_v_Bonnu"
"http://fr.dbpedia.org/resource/Catégorie:Université_rhénane_Frédéric-Guillaume_de_Bonn","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ბონის_უნივერსიტეტი"
"http://fr.dbpedia.org/resource/Catégorie:Université_rhénane_Frédéric-Guillaume_de_Bonn","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Univerza_v_Bonnu"
"http://fr.dbpedia.org/resource/Catégorie:Université_rhénane_Frédéric-Guillaume_de_Bonn","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Ren_Friedrich_Wilhelm_Üniversitesi"
"http://fr.dbpedia.org/resource/Catégorie:Université_rhénane_Frédéric-Guillaume_de_Bonn","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Боннський_університет"
"http://fr.dbpedia.org/resource/Catégorie:Université_rhénane_Frédéric-Guillaume_de_Bonn","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Bonn_Universiteti"
"http://fr.dbpedia.org/resource/Catégorie:Université_rhénane_Frédéric-Guillaume_de_Bonn","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Università_di_Bonn"
"http://fr.dbpedia.org/resource/Catégorie:Université_rhénane_Frédéric-Guillaume_de_Bonn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Universidad_de_Bonn"
"http://fr.dbpedia.org/resource/Catégorie:Université_rhénane_Frédéric-Guillaume_de_Bonn","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Bonna_Universitato"
"http://fr.dbpedia.org/resource/Catégorie:Université_rhénane_Frédéric-Guillaume_de_Bonn","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:جامعة_بون"
"http://fr.dbpedia.org/resource/Catégorie:Université_rhénane_Frédéric-Guillaume_de_Bonn","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:波恩大学"
"http://fr.dbpedia.org/resource/Catégorie:Université_rhénane_Frédéric-Guillaume_de_Bonn","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Uniwersytet_w_Bonn"
