"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Abou_Dabi_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Abou_Dabi_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Abou_Dabi_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Abou_Dabi_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Abou_Dabi_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Abou_Dabi_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GrandPrix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Abou_Dabi_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Abou_Dabi_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Abou_Dabi_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Abou_Dabi_2009","http://www.w3.org/2000/01/rdf-schema#label","Gran Premi d'Abu Dhabi de Fórmula 1 del 2009"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Abou_Dabi_2009","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio di Abu Dhabi 2009"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Abou_Dabi_2009","http://www.w3.org/2000/01/rdf-schema#label","Гран-при Абу-Даби 2009 года"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Abou_Dabi_2009","http://www.w3.org/2000/01/rdf-schema#label","2009 Aboe Dhabi Grand Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Abou_Dabi_2009","http://www.w3.org/2000/01/rdf-schema#label","2009 Abu Dhabi Grand Prix"
