"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Love_Machine","http://www.w3.org/2000/01/rdf-schema#label","The Love Machine"
"http://fr.dbpedia.org/resource/The_Love_Machine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3521676"
"http://fr.dbpedia.org/resource/The_Love_Machine","http://dbpedia.org/ontology/wikiPageID",2879891
"http://fr.dbpedia.org/resource/The_Love_Machine","http://dbpedia.org/ontology/wikiPageRevisionID",90405748
"http://fr.dbpedia.org/resource/The_Love_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacqueline_Susann"
"http://fr.dbpedia.org/resource/The_Love_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gordon_Eriksen"
"http://fr.dbpedia.org/resource/The_Love_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Love_Machine_(film,_2000)"
"http://fr.dbpedia.org/resource/The_Love_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Love_Machine_(film,_1971)"
"http://fr.dbpedia.org/resource/The_Love_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Love_Machine_(roman)"
"http://fr.dbpedia.org/resource/The_Love_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Love_Machine_(album)"
"http://fr.dbpedia.org/resource/The_Love_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandra_Bernhard"
"http://fr.dbpedia.org/resource/The_Love_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Haley_Jr."
"http://fr.dbpedia.org/resource/The_Love_Machine","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/The_Love_Machine_(roman)"
"http://fr.dbpedia.org/resource/The_Love_Machine","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/The_Love_Machine_(film,_2000)"
"http://fr.dbpedia.org/resource/The_Love_Machine","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Love_Machine_(film,_1971)"
"http://fr.dbpedia.org/resource/The_Love_Machine","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/The_Love_Machine_(album)"
"http://fr.dbpedia.org/resource/The_Love_Machine","http://dbpedia.org/ontology/wikiPageLength",540
"http://fr.dbpedia.org/resource/The_Love_Machine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/The_Love_Machine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/The_Love_Machine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Love_Machine?oldid=90405748&ns=0"
"http://fr.dbpedia.org/resource/The_Love_Machine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/The_Love_Machine"
