"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_en_Croatie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_en_Croatie","http://www.w3.org/2000/01/rdf-schema#label","Édifice religieux en Croatie"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_en_Croatie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Religious_buildings_in_Croatia"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_en_Croatie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نیایشگاه‌ها_در_کرواسی"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_en_Croatie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Vjerski_objekti_u_Hrvatskoj"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_en_Croatie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Religijska_zdanja_u_Hrvatskoj"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_en_Croatie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Religiaj_konstruaĵoj_en_Kroatio"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_en_Croatie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Religious_buildings_and_structures_in_Croatia"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_en_Croatie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Культовые_сооружения_Хорватии"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_en_Croatie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Культові_споруди_Хорватії"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_en_Croatie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Architetture_religiose_della_Croazia"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_en_Croatie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Культавыя_збудаванні_Харватыі"
