"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://www.w3.org/2000/01/rdf-schema#label","Eddie Deezen"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://www.w3.org/2000/01/rdf-schema#label","Eddie Deezen"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://www.w3.org/2000/01/rdf-schema#label","Eddie Deezen"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://www.w3.org/2000/01/rdf-schema#label","Eddie Deezen"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://www.w3.org/2000/01/rdf-schema#label","Eddie Deezen"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://www.w3.org/2000/01/rdf-schema#comment","Eddie Deezen est un acteur américain, né le 6 mars 1958 à Cumberland, dans le Maryland (États-Unis)."
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=15387"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1438_3514"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eddie_Deezen"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iszdb.hu/?szemely=11811"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=16311"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2037683"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/8905"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0214430"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/89185/"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=100000.html?nopub=1"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=75604"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/186/000025111/"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p18270"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/227143"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/celebrity/eddie_deezen"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2006013684"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Eddie_Deezen"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Eddie_Deezen"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ادی_دیزن"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Eddie_Deezen"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eddie_Deezen"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إدي_ديزن"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Eddie_Deezen"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Eddie_Deezen"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eddie_Deezen"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Eddie_Deezen"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에디_디즌"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Eddie_Deezen"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eddie_Deezen"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Eddie_Deezen"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Eddie_Deezen"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Eddie_Deezen"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ادی_دیزن"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Eddie_Deezen"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/14982432"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eddie_Deezen"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Eddie_Deezen"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Eddie_Deezen"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Eddie_Deezen"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Eddie_Deezen"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Eddie_Deezen"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Eddie_Deezen"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Eddie_Deezen"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jm4j"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eddie_Deezen"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Eddie_Deezen"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14170227x#about"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Eddie_Deezen"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q747824"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Eddie_Deezen"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Eddie_Deezen"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eddie_Deezen"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Cumberland_(Maryland)"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://dbpedia.org/ontology/wikiPageID",1283500
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://dbpedia.org/ontology/wikiPageRevisionID",164810748
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Happy_Hour_(film,_1987)"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cumberland_(Maryland)"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punky_Brewster"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_au_cinéma"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorf_Goes_Auto_Racing"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorf's_Golf_Bible"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grease_(film)"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grease_2"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assault_of_the_Killer_Bimbos"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_au_cinéma"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_au_cinéma"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Possible,_le_film_:_Mission_Cupidon"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Court_métrage"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crazy_Day"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zapped!"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_au_cinéma"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teenage_Exorcist"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galaxie_Lloyd"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critters_2"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surf_II"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1958"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_au_cinéma"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_à_la_télévision"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Bons_tuyaux"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cumberland_(Maryland)"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homeroom"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_à_la_télévision"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_à_la_télévision"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_au_cinéma"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polish_Vampire_in_Burbank"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sesame_Street_Presents:_Follow_that_Bird"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mr._Payback:_An_Interactive_Movie"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_au_cinéma"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hotel_Monplaisir"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mother_Goose_&_Grimm"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_au_cinéma"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Desperate_Moves"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pigs_Next_Door"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wedding_Band_(film)"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roco.o.Rico"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_au_cinéma"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_au_cinéma"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delta_Pi"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_au_cinéma"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_à_la_télévision"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_au_cinéma"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beverly_Hills_Vamp"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_à_la_télévision"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_à_la_télévision"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941_(film)"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_américain"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_au_cinéma"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Petit_Grille-pain_courageux_:_À_la_rescousse"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pôle_express"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayon_laser_(film)"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scooby-Doo_et_les_Contes_des_mille_et_une_nuits"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Zemeckis"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Million_Dollar_Mystery"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_à_la_télévision"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_au_cinéma"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_au_cinéma"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartoon_Network_Racing"
"http://fr.dbpedia.org/resource/Eddie_Deezen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champions:_A_Love_Story"
