"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Grayson_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comté_de_Grayson_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Grayson_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Grayson County (Texas)"
"http://fr.dbpedia.org/resource/Comté_de_Grayson_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Contea di Grayson (Texas)"
"http://fr.dbpedia.org/resource/Comté_de_Grayson_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Grayson County (Texas)"
"http://fr.dbpedia.org/resource/Comté_de_Grayson_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Quận Grayson, Texas"
"http://fr.dbpedia.org/resource/Comté_de_Grayson_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة غرايسون (تكساس)"
"http://fr.dbpedia.org/resource/Comté_de_Grayson_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Грейсон (округ, Техас)"
"http://fr.dbpedia.org/resource/Comté_de_Grayson_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Grayson konderria (Texas)"
"http://fr.dbpedia.org/resource/Comté_de_Grayson_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Comté de Grayson (Texas)"
"http://fr.dbpedia.org/resource/Comté_de_Grayson_(Texas)","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Grayson, en anglais : Grayson County, est un comté situé dans le nord de l'État du Texas aux États-Unis. Fondé le 17 mars 1846, il est nommé en l'honneur de Peter Wagener Grayson, le ministère public de la République du Texas. Le siège du comté est la ville de Sherman. Selon le recensement de 2010, sa population est de 120 877 habitants, estimée, en 2018, à 133 991 habitants. Le comté a une superficie de 2 536 km2, dont 2 418 km2 en surfaces terrestres"
"http://fr.dbpedia.org/resource/Comté_de_Grayson_(Texas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grayson_County,_Texas"
"http://fr.dbpedia.org/resource/Comté_de_Grayson_(Texas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ballotpedia.org/Grayson_County,_Texas"
"http://fr.dbpedia.org/resource/Comté_de_Grayson_(Texas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10040048"
"http://fr.dbpedia.org/resource/Comté_de_Grayson_(Texas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/48181.html"
"http://fr.dbpedia.org/resource/Comté_de_Grayson_(Texas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1383876"
"http://fr.dbpedia.org/resource/Comté_de_Grayson_(Texas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0515_0841"
"http://fr.dbpedia.org/resource/Comté_de_Grayson_(Texas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Grayson"
"http://fr.dbpedia.org/resource/Comté_de_Grayson_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Grayson_Comitatus_(Texia)"
"http://fr.dbpedia.org/resource/Comté_de_Grayson_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Округ_Грејсон_(Тексас)"
"http://fr.dbpedia.org/resource/Comté_de_Grayson_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Grayson_(Texas)"
"http://fr.dbpedia.org/resource/Comté_de_Grayson_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Grayson_Gông_(Texas)"
"http://fr.dbpedia.org/resource/Comté_de_Grayson_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quận_Grayson,_Texas"
"http://fr.dbpedia.org/resource/Comté_de_Grayson_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/County_Grayson,_Texas"
"http://fr.dbpedia.org/resource/Comté_de_Grayson_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kantono_Grayson_(Teksaso)"
"http://fr.dbpedia.org/resource/Comté_de_Grayson_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grayson_County,_Texas"
"http://fr.dbpedia.org/resource/Comté_de_Grayson_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Grayson_County,_Texas"
"http://fr.dbpedia.org/resource/Comté_de_Grayson_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Grayson_megye_(Texas)"
"http://fr.dbpedia.org/resource/Comté_de_Grayson_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0mrmh"
"http://fr.dbpedia.org/resource/Comté_de_Grayson_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Grayson_(Texas)"
