"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Bushy_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Bushy_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Bushy_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Bushy_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Bushy_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Bushy_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Bushy_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Bushy_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Bushy_Run","http://www.w3.org/2000/01/rdf-schema#label","Bitwa pod Bushy Run"
"http://fr.dbpedia.org/resource/Bataille_de_Bushy_Run","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Bushy Run"
"http://fr.dbpedia.org/resource/Bataille_de_Bushy_Run","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Bushy Run est un affrontement de la rébellion de Pontiac qui eut lieu les 5 et 6 août 1763 dans l'ouest de la Pennsylvanie. Elle opposa une colonne de soldats britanniques sous le commandement du colonel Henri Bouquet et une force combinée de guerriers lenapes, shawnees, mingos et hurons. Bien que les Britanniques aient subi des pertes importantes, ils sont parvenus à mettre les Amérindiens en déroute et ont pu prendre la relève de la garnison présente à Fort Pitt."
"http://fr.dbpedia.org/resource/Bataille_de_Bushy_Run","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85018258"
"http://fr.dbpedia.org/resource/Bataille_de_Bushy_Run","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Bushy_Run"
"http://fr.dbpedia.org/resource/Bataille_de_Bushy_Run","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0868m1"
"http://fr.dbpedia.org/resource/Bataille_de_Bushy_Run","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_pod_Bushy_Run"
"http://fr.dbpedia.org/resource/Bataille_de_Bushy_Run","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4870599"
