"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Fonds_de_placement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Fonds_de_placement","http://www.w3.org/2000/01/rdf-schema#label","Fonds de placement"
"http://fr.dbpedia.org/resource/Catégorie:Fonds_de_placement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32126926"
"http://fr.dbpedia.org/resource/Catégorie:Fonds_de_placement","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Category:Funds"
"http://fr.dbpedia.org/resource/Catégorie:Fonds_de_placement","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://lt.dbpedia.org/resource/Kategorija:Investiciniai_fondai"
"http://fr.dbpedia.org/resource/Catégorie:Fonds_de_placement","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://zh.dbpedia.org/resource/Category:基金"
"http://fr.dbpedia.org/resource/Catégorie:Fonds_de_placement","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Kategorie:Investmentfonds"
"http://fr.dbpedia.org/resource/Catégorie:Fonds_de_placement","http://dbpedia.org/ontology/wikiPageID",1741903
"http://fr.dbpedia.org/resource/Catégorie:Fonds_de_placement","http://dbpedia.org/ontology/wikiPageRevisionID",51625197
"http://fr.dbpedia.org/resource/Catégorie:Fonds_de_placement","http://www.w3.org/2004/02/skos/core#prefLabel","Fonds de placement"
"http://fr.dbpedia.org/resource/Catégorie:Fonds_de_placement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Fonds_de_placement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Fonds_de_placement","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Fonds_de_placement?oldid=51625197&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Fonds_de_placement","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Finance_de_marché"
"http://fr.dbpedia.org/resource/Catégorie:Fonds_de_placement","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gestion_d'actifs"
"http://fr.dbpedia.org/resource/Catégorie:Fonds_de_placement","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Société_d'investissement"
